"subject","predicate","object"
"http://es.dbpedia.org/resource/Pachycondyla_obscuricornis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pachycondyla"
"http://es.dbpedia.org/resource/Pachycondyla_striata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pachycondyla"
"http://es.dbpedia.org/resource/Pachycondyla_crassinoda","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pachycondyla"
"http://es.dbpedia.org/resource/Pachycondyla_aciculata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pachycondyla"
"http://es.dbpedia.org/resource/Pachycondyla_apicalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pachycondyla"
"http://es.wikipedia.org/wiki/Pachycondyla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pachycondyla"
"http://es.dbpedia.org/resource/Pachycondyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pachycondyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pachycondyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pachycondyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pachycondyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Pachycondyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pachycondyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pachycondyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#label","Pachycondyla"
"http://es.dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#comment","Pachycondyla es un género de hormigas de la subfamilia Ponerinae. Este género agrupa a más de 300 especies, que habitan en climas tropicales o subtropicales. La mayoría de estas hormigas son depredadoras o carroñeras, existiendo varias especies especializadas en la depredación de termitas.​ Algunas de sus especies carecen de una hormiga reina, desempeñando esa función en su lugar algunas obreras fertilizadas o tiene múltiple reinas.​"
"http://es.dbpedia.org/resource/Pachycondyla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h5y__"
"http://es.dbpedia.org/resource/Pachycondyla","http://xmlns.com/foaf/0.1/name","Pachycondyla"
"http://es.dbpedia.org/resource/Pachycondyla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ponerinae"
"http://es.dbpedia.org/resource/Pachycondyla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pachycondyla"
"http://es.dbpedia.org/resource/Pachycondyla","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Pachycondyla","http://es.dbpedia.org/property/diversity","aprox. 300 especies"
"http://es.dbpedia.org/resource/Pachycondyla","http://es.dbpedia.org/property/diversityLink","Pachycondyla"
