"subject","predicate","object"
"http://es.dbpedia.org/resource/Alvin_y_las_ardillas_3","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Janice_Karman"
"http://es.dbpedia.org/resource/Alvin_y_las_ardillas_3","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Janice_Karman"
"http://es.dbpedia.org/resource/Alvin_y_las_ardillas_(serie_de_televisión_de_2015)","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Janice_Karman"
"http://es.dbpedia.org/resource/Alvin_y_las_ardillas_(serie_de_televisión_de_2015)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Janice_Karman"
"http://es.dbpedia.org/resource/Alvin_y_las_ardillas_(serie_de_televisión_de_2015)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Janice_Karman"
"http://es.dbpedia.org/resource/Alvin_y_las_ardillas_(serie_de_televisión_de_2015)","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Janice_Karman"
"http://es.dbpedia.org/resource/Alvin_y_las_ardillas_2","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Janice_Karman"
"http://es.dbpedia.org/resource/Alvin_y_las_ardillas_2","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Janice_Karman"
"http://es.dbpedia.org/resource/Alvin_and_the_Chipmunks","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Janice_Karman"
"http://es.dbpedia.org/resource/Alvin_and_the_Chipmunks","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Janice_Karman"
"http://es.dbpedia.org/resource/Alvin_and_the_Chipmunks","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Janice_Karman"
"http://es.dbpedia.org/resource/Alvin_and_the_Chipmunks:_The_Road_Chip__:_Original_M__1","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Janice_Karman"
"http://es.dbpedia.org/resource/Alvin_and_the_Chipmunks__Q6315248__1","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Janice_Karman"
"http://es.dbpedia.org/resource/Alvin_and_the_Chipmunks:_The_Road_Chip","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Janice_Karman"
"http://es.dbpedia.org/resource/Alvin_and_the_Chipmunks:_The_Road_Chip","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Janice_Karman"
"http://es.dbpedia.org/resource/Alvin_y_las_ardillas_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Janice_Karman"
"http://es.dbpedia.org/resource/Alvin_y_las_ardillas_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Janice_Karman"
"http://es.dbpedia.org/resource/The_Chipmunk_Adventure","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Janice_Karman"
"http://es.dbpedia.org/resource/The_Chipmunk_Adventure","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Janice_Karman"
"http://es.dbpedia.org/resource/The_Chipmunk_Adventure","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Janice_Karman"
"http://es.dbpedia.org/resource/The_Chipmunk_Adventure","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Janice_Karman"
"http://es.dbpedia.org/resource/The_Chipmunk_Adventure","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Janice_Karman"
