"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anguloa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anguloa"
"http://dbpedia.org/resource/Anguloa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anguloa"
"http://es.dbpedia.org/resource/Anguloa_dubia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anguloa"
"http://es.dbpedia.org/resource/Anguloa_dubia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anguloa"
"http://es.dbpedia.org/resource/Anguloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Anguloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Anguloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anguloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anguloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Anguloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anguloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anguloa","http://www.w3.org/2000/01/rdf-schema#label","Anguloa"
"http://es.dbpedia.org/resource/Anguloa","http://www.w3.org/2000/01/rdf-schema#comment","Anguloa es un género con unas 11 especies de orquídeas epífitas simpodiales. Se distribuyen en las selvas húmedas de las montañas de Suramérica. Se la conoce como la ""Orquídea Tulipán "" y está muy próxima al género Lycaste."
"http://es.dbpedia.org/resource/Anguloa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Anguloa"
"http://es.dbpedia.org/resource/Anguloa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dbwg"
"http://es.dbpedia.org/resource/Anguloa","http://xmlns.com/foaf/0.1/name","Anguloa"
"http://es.dbpedia.org/resource/Anguloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anguloa"
"http://es.dbpedia.org/resource/Anguloa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anguloa"
"http://es.dbpedia.org/resource/Anguloa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Anguloa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Anguloa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Anguloa","http://es.dbpedia.org/property/genus","Anguloa"
"http://es.dbpedia.org/resource/Anguloa","http://es.dbpedia.org/property/genusAuthority","Ruiz y Pav. 1794."
"http://es.dbpedia.org/resource/Anguloa","http://es.dbpedia.org/property/imageCaption","A. uniflora"
"http://es.dbpedia.org/resource/Anguloa","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Anguloa","http://es.dbpedia.org/property/name","Anguloa"
"http://es.dbpedia.org/resource/Anguloa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Anguloa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Anguloa","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Anguloa","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Anguloa","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Anguloa","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Anguloa","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Maxillariinae"
"http://es.dbpedia.org/resource/Anguloa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cymbidieae"
"http://es.dbpedia.org/resource/Anguloa","http://es.dbpedia.org/property/typeSpecies","Anguloa uniflora"
"http://es.dbpedia.org/resource/Anguloa","http://es.dbpedia.org/property/typeSpeciesAuthority","Ruiz y Pav. 1798"
"http://es.dbpedia.org/resource/Anguloa","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Anguloa","http://dbpedia.org/ontology/wikiPageID",166848
"http://es.dbpedia.org/resource/Anguloa","http://dbpedia.org/ontology/wikiPageRevisionID",122440205
"http://es.dbpedia.org/resource/Anguloa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060428025722/http:/www.botanic-garden.ku.dk/Billeder/billeder/Forsommer/Anguloa%20ruckeri-a.%20P1991-5403.JPG"
"http://es.dbpedia.org/resource/Anguloa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orchid-society-gb.org.uk/Anguloa_hohenlohii_P5210007.JPG"
"http://es.dbpedia.org/resource/Anguloa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927152051/http:/www.sborchid.com/Lycastephotos/Ang-uniflora-x-Rolfei-2w.jpg"
"http://es.dbpedia.org/resource/Anguloa","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Anguloa&safe=active"
"http://es.dbpedia.org/resource/Anguloa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victoria-adventure.org/more_than_links_images/guillermo/anguloa_tognettiae_center_th.jpg"
"http://es.dbpedia.org/resource/Anguloa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040514102608/http:/www.doweryorchids.com/orchids/misc-genera/anguloa%20clowesii%20.jpg"
"http://es.dbpedia.org/resource/Anguloa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928171444/http:/www.orquivalle.com/fotos_max/anguloa%20clifftonii.jpg"
"http://es.dbpedia.org/resource/Anguloa","http://dbpedia.org/ontology/wikiPageExternalLink","http://orchidorama.free.fr/01-janvier-juin/Anguloa%20vriginalis3.JPG"
"http://es.dbpedia.org/resource/Anguloa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051024061350/http:/old.mendelu.cz/arboretum/orchids/Anguola/pic/Anguloa_uniflora_8.JPG"
"http://es.dbpedia.org/resource/Anguloa","http://dbpedia.org/ontology/wikiPageLength",6387
"http://es.dbpedia.org/resource/Anguloa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Anguloa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Anguloa","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Anguloa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Maxillariinae"
"http://es.dbpedia.org/resource/Anguloa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cymbidieae"
"http://es.dbpedia.org/resource/Anguloa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Anguloa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Anguloa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Anguloa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Anguloa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Anguloa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anguloa?oldid=122440205&ns=0"
