"subject","predicate","object"
"http://dbpedia.org/resource/Barton_Zwiebach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barton_Zwiebach"
"http://es.dbpedia.org/resource/Barton_Zwiebach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barton_Zwiebach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barton_Zwiebach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barton_Zwiebach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barton_Zwiebach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barton_Zwiebach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barton_Zwiebach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barton_Zwiebach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barton_Zwiebach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barton_Zwiebach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barton_Zwiebach","http://www.w3.org/2000/01/rdf-schema#label","Barton Zwiebach"
"http://es.dbpedia.org/resource/Barton_Zwiebach","http://www.w3.org/2000/01/rdf-schema#comment","Barton Zwiebach Cantor (Lima, 4 de octubre de 1954) es un científico peruano, docente del Instituto Tecnológico de Massachusetts (MIT), donde es uno de los principales investigadores de la Teoría de supercuerdas."
"http://es.dbpedia.org/resource/Barton_Zwiebach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lx3p"
"http://es.dbpedia.org/resource/Barton_Zwiebach","http://xmlns.com/foaf/0.1/name","Barton Zwiebach"
"http://es.dbpedia.org/resource/Barton_Zwiebach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Instituto_Tecnológico_de_Massachusetts"
"http://es.dbpedia.org/resource/Barton_Zwiebach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Perú"
"http://es.dbpedia.org/resource/Barton_Zwiebach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Tecnológico_de_Massachusetts"
"http://es.dbpedia.org/resource/Barton_Zwiebach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_cuerdas"
"http://es.dbpedia.org/resource/Barton_Zwiebach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_de_Tecnología_de_California"
"http://es.dbpedia.org/resource/Barton_Zwiebach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Barton_Zwiebach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Berkeley"
