"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_tinigua","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Sierra_de_la_Macarena"
"http://es.dbpedia.org/resource/Idioma_tinigua","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Sierra_de_la_Macarena"
"http://es.dbpedia.org/resource/Mono_Jojoy","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sierra_de_la_Macarena"
"http://es.dbpedia.org/resource/Sierra_de_la_Macarena","http://www.w3.org/2000/01/rdf-schema#label","Sierra de la Macarena"
"http://es.dbpedia.org/resource/Sierra_de_la_Macarena","http://www.w3.org/2000/01/rdf-schema#comment","La sierra de la Macarena es una serranía colombiana, ubicada en el departamento del Meta, en el piedemonte andino en la selva amazónica, es el punto de encuentro de los ecosistemas andinos, amazónico y orinocense. Habitada por campesinos herederos de un proceso reciente de colonización, motivado por la expulsión violenta de campesinos desde mediados del Siglo XX, La Macarena es reconocida tanto por su importancia físicobiótica como por los múltiples conflictos que la cruzan."
"http://es.dbpedia.org/resource/Sierra_de_la_Macarena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6j9x"
"http://es.dbpedia.org/resource/Sierra_de_la_Macarena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1948"
"http://es.dbpedia.org/resource/Sierra_de_la_Macarena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Colombia"
"http://es.dbpedia.org/resource/Sierra_de_la_Macarena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_Colombia"
"http://es.dbpedia.org/resource/Sierra_de_la_Macarena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1972"
"http://es.dbpedia.org/resource/Sierra_de_la_Macarena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1948"
"http://es.dbpedia.org/resource/Sierra_de_la_Macarena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1971"
"http://es.dbpedia.org/resource/Sierra_de_la_Macarena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierra_de_la_Macarena"
"http://es.dbpedia.org/resource/Sierra_de_la_Macarena","http://es.dbpedia.org/property/altitud",1600
"http://es.dbpedia.org/resource/Sierra_de_la_Macarena","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América"
"http://es.dbpedia.org/resource/Sierra_de_la_Macarena","http://es.dbpedia.org/property/cordillera","cordillera oriental"
"http://es.dbpedia.org/resource/Sierra_de_la_Macarena","http://es.dbpedia.org/property/foto","CAÑO CRISTALES – LOS OCHOS 01.jpg"
"http://es.dbpedia.org/resource/Sierra_de_la_Macarena","http://es.dbpedia.org/property/longitud","120.0"
