"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_de_la_Gasca","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Andrés_de_Cianca"
"http://es.dbpedia.org/resource/Pedro_de_la_Gasca","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Andrés_de_Cianca"
"http://es.dbpedia.org/resource/Antonio_de_Mendoza_y_Pacheco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Andrés_de_Cianca"
"http://es.dbpedia.org/resource/Antonio_de_Mendoza_y_Pacheco","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Andrés_de_Cianca"
"http://es.dbpedia.org/resource/Antonio_de_Mendoza_y_Pacheco","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Andrés_de_Cianca"
"http://es.dbpedia.org/resource/Melchor_Bravo_de_Saravia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Andrés_de_Cianca"
"http://es.dbpedia.org/resource/Andrés_de_Cianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_de_Cianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_de_Cianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_de_Cianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Andrés_de_Cianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_de_Cianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Andrés_de_Cianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_de_Cianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_de_Cianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_de_Cianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_de_Cianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Andrés_de_Cianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_de_Cianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_de_Cianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Andrés_de_Cianca","http://www.w3.org/2000/01/rdf-schema#label","Andrés de Cianca"
"http://es.dbpedia.org/resource/Andrés_de_Cianca","http://www.w3.org/2000/01/rdf-schema#comment","Andrés de Cianca (Peñafiel, Corona de Castilla, ca. 1513 – Lima, Virreinato del Perú, 1553) fue un abogado y político español, que presidió dos veces la audiencia gobernadora de Lima, a la espera del virrey enviado por la Corona española, desde 1550 a 1551 y de 1552 hasta 1553."
"http://es.dbpedia.org/resource/Andrés_de_Cianca","http://xmlns.com/foaf/0.1/name","Antonio de Mendoza y Pacheco"
"http://es.dbpedia.org/resource/Andrés_de_Cianca","http://xmlns.com/foaf/0.1/name","Virrey del Perú"
"http://es.dbpedia.org/resource/Andrés_de_Cianca","http://xmlns.com/foaf/0.1/name","Andrés de Cianca"
"http://es.dbpedia.org/resource/Andrés_de_Cianca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Andrés_de_Cianca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peñafielenses"
"http://es.dbpedia.org/resource/Andrés_de_Cianca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_entre_los_conquistadores_de_Perú"
"http://es.dbpedia.org/resource/Andrés_de_Cianca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Andrés_de_Cianca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Audiencia_de_Lima"
"http://es.dbpedia.org/resource/Andrés_de_Cianca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_de_Cianca"
"http://es.dbpedia.org/resource/Andrés_de_Cianca","http://es.dbpedia.org/property/cargo",4
"http://es.dbpedia.org/resource/Andrés_de_Cianca","http://es.dbpedia.org/property/escudo","Flag of Cross of Burgundy.svg"
"http://es.dbpedia.org/resource/Andrés_de_Cianca","http://es.dbpedia.org/property/fechaDeNacimiento","ca. 1513"
