"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carrera_docente_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carrera_docente_(Chile)"
"http://es.dbpedia.org/resource/Carrera_docente_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Carrera docente (Chile)"
"http://es.dbpedia.org/resource/Carrera_docente_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","La Carrera Docente o Plan nacional docente, es parte de la reforma educacional propuesta actualmente por el gobierno de Michelle Bachellet. Esta ingresó a la cámara de diputados en abril de 2015.La carrera docente contempla modificaciones a la forma en que se mira y valora al profesor en Chile y las condiciones laborales en la que estos se desempeñan."
"http://es.dbpedia.org/resource/Carrera_docente_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Chile"
"http://es.dbpedia.org/resource/Carrera_docente_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carrera_docente_(Chile)"
"http://es.dbpedia.org/resource/Carrera_docente_(Chile)","http://dbpedia.org/ontology/wikiPageID",6915802
"http://es.dbpedia.org/resource/Carrera_docente_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",120144539
"http://es.dbpedia.org/resource/Carrera_docente_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oei.es/formaciondocente/legislacion/CHILE/OTROS/PROYECTO_LEY_PROFESORADO.pdf"
"http://es.dbpedia.org/resource/Carrera_docente_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150614143112/http:/www.colegiodeprofesores.cl/images/consulta11mayo2015/escrutinio4/escrutinio4nacional.pdf"
"http://es.dbpedia.org/resource/Carrera_docente_(Chile)","http://dbpedia.org/ontology/wikiPageLength",3783
"http://es.dbpedia.org/resource/Carrera_docente_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carrera_docente_(Chile)?oldid=120144539&ns=0"
"http://es.dbpedia.org/resource/Carrera_docente_(Chile)","http://dbpedia.org/ontology/abstract","La Carrera Docente o Plan nacional docente, es parte de la reforma educacional propuesta actualmente por el gobierno de Michelle Bachellet. Esta ingresó a la cámara de diputados en abril de 2015.La carrera docente contempla modificaciones a la forma en que se mira y valora al profesor en Chile y las condiciones laborales en la que estos se desempeñan."
"http://es.dbpedia.org/resource/Carrera_Docente_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carrera_docente_(Chile)"
