"subject","predicate","object"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Wilhelm Joseph Schelling"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0182w0"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friedrich_Wilhelm_Joseph_Schelling"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://dbpedia.org/ontology/wikiPageID",1214973
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://dbpedia.org/ontology/wikiPageRevisionID",11814296
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friedrich_Schelling"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Friedrich_Wilhelm_Joseph_Schelling?oldid=11814296&ns=0"
"http://es.dbpedia.org/resource/Johann_Wolfgang_von_Goethe","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling"
"http://es.dbpedia.org/resource/Baruch_Spinoza","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling"
"http://es.wikipedia.org/wiki/Friedrich_Wilhelm_Joseph_Schelling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling"
