"subject","predicate","object"
"http://es.dbpedia.org/resource/Reino_de_Eslavonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierras_de_la_Corona_de_San_Esteban"
"http://es.dbpedia.org/resource/Categoría:Tierras_de_la_Corona_de_San_Esteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tierras_de_la_Corona_de_San_Esteban","http://www.w3.org/2000/01/rdf-schema#label","Tierras de la Corona de San Esteban"
"http://es.dbpedia.org/resource/Categoría:Tierras_de_la_Corona_de_San_Esteban","http://www.w3.org/2004/02/skos/core#prefLabel","Tierras de la Corona de San Esteban"
"http://es.dbpedia.org/resource/Categoría:Tierras_de_la_Corona_de_San_Esteban","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tierras_de_la_corona_del_Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Categoría:Tierras_de_la_Corona_de_San_Esteban","http://dbpedia.org/ontology/wikiPageID",8594499
"http://es.dbpedia.org/resource/Categoría:Tierras_de_la_Corona_de_San_Esteban","http://dbpedia.org/ontology/wikiPageRevisionID",121777361
"http://es.dbpedia.org/resource/Categoría:Tierras_de_la_Corona_de_San_Esteban","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tierras_de_la_Corona_de_San_Esteban?oldid=121777361&ns=14"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tierras_de_la_Corona_de_San_Esteban"
"http://es.dbpedia.org/resource/Reino_de_Croacia_(Habsburgo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierras_de_la_Corona_de_San_Esteban"
"http://es.dbpedia.org/resource/Reino_de_Croacia-Eslavonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierras_de_la_Corona_de_San_Esteban"
