"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juguetes_rotos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juguetes_rotos"
"http://es.dbpedia.org/resource/Juguetes_rotos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Juguetes_rotos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Juguetes_rotos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juguetes_rotos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Juguetes_rotos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Juguetes_rotos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Juguetes_rotos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Juguetes_rotos","http://www.w3.org/2000/01/rdf-schema#label","Juguetes rotos"
"http://es.dbpedia.org/resource/Juguetes_rotos","http://www.w3.org/2000/01/rdf-schema#comment","Juguetes rotos es una película española dirigida por Manuel Summers."
"http://es.dbpedia.org/resource/Juguetes_rotos","http://xmlns.com/foaf/0.1/name","Juguetes rotos"
"http://es.dbpedia.org/resource/Juguetes_rotos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Carmelo_Bernaola"
"http://es.dbpedia.org/resource/Juguetes_rotos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_España"
"http://es.dbpedia.org/resource/Juguetes_rotos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juguetes_rotos"
"http://es.dbpedia.org/resource/Juguetes_rotos","http://es.dbpedia.org/property/dirección","Manuel Summers"
"http://es.dbpedia.org/resource/Juguetes_rotos","http://es.dbpedia.org/property/estreno",1966
"http://es.dbpedia.org/resource/Juguetes_rotos","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Francisco_Fraile_(cineasta)"
"http://es.dbpedia.org/resource/Juguetes_rotos","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Luis_Cuadrado"
"http://es.dbpedia.org/resource/Juguetes_rotos","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Tico_Medina"
"http://es.dbpedia.org/resource/Juguetes_rotos","http://es.dbpedia.org/property/guion","Manuel Summers"
"http://es.dbpedia.org/resource/Juguetes_rotos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/Juguetes_rotos","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Juguetes_rotos","http://es.dbpedia.org/property/imdb",60573
"http://es.dbpedia.org/resource/Juguetes_rotos","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Pedro_del_Rey_(cineasta)"
"http://es.dbpedia.org/resource/Juguetes_rotos","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Carmelo_Bernaola"
"http://es.dbpedia.org/resource/Juguetes_rotos","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Juguetes_rotos","http://es.dbpedia.org/property/título","Juguetes rotos"
"http://es.dbpedia.org/resource/Juguetes_rotos","http://es.dbpedia.org/property/títuloOriginal","Juguetes rotos"
"http://es.dbpedia.org/resource/Juguetes_rotos","http://dbpedia.org/ontology/wikiPageID",1679915
"http://es.dbpedia.org/resource/Juguetes_rotos","http://dbpedia.org/ontology/wikiPageRevisionID",129010812
"http://es.dbpedia.org/resource/Juguetes_rotos","http://dbpedia.org/ontology/wikiPageExternalLink","http://documentales.blogspot.com/2008/01/tesoros-olvidados-del-cine-documental.html"
"http://es.dbpedia.org/resource/Juguetes_rotos","http://dbpedia.org/ontology/wikiPageLength",2006
"http://es.dbpedia.org/resource/Juguetes_rotos","http://dbpedia.org/ontology/imdbId","0060573"
"http://es.dbpedia.org/resource/Juguetes_rotos","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Luis_Cuadrado"
