"subject","predicate","object"
"http://es.wikipedia.org/wiki/Octaviano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Octaviano"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Octaviano"
"http://es.dbpedia.org/resource/Octaviano","http://www.w3.org/2000/01/rdf-schema#label","Octaviano"
"http://es.dbpedia.org/resource/Octaviano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ngg"
"http://es.dbpedia.org/resource/Octaviano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Octaviano"
"http://es.dbpedia.org/resource/Octaviano","http://dbpedia.org/ontology/wikiPageID",273170
"http://es.dbpedia.org/resource/Octaviano","http://dbpedia.org/ontology/wikiPageRevisionID",89934573
"http://es.dbpedia.org/resource/Octaviano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Augusto"
"http://es.dbpedia.org/resource/Octaviano","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Octaviano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Octaviano?oldid=89934573&ns=0"
