"subject","predicate","object"
"http://es.dbpedia.org/resource/Tragopogon_crocifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tragopogon_crocifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tragopogon_crocifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tragopogon_crocifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Tragopogon_crocifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tragopogon_crocifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tragopogon_crocifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tragopogon_crocifolius","http://www.w3.org/2000/01/rdf-schema#label","Tragopogon crocifolius"
"http://es.dbpedia.org/resource/Tragopogon_crocifolius","http://www.w3.org/2000/01/rdf-schema#comment","Tragopogon crocifolius, comúnmente conocido como barbaja , salsifí de color, teta de vaca, entre otros, es una especie de planta anual o bienal herbácea del género Tragopogon de la familia de las asteráceas."
"http://es.dbpedia.org/resource/Tragopogon_crocifolius","http://xmlns.com/foaf/0.1/name","Tragopogon crocifolius"
"http://es.dbpedia.org/resource/Tragopogon_crocifolius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tragopogon"
"http://es.dbpedia.org/resource/Tragopogon_crocifolius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tragopogon_crocifolius"
"http://es.dbpedia.org/resource/Tragopogon_crocifolius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Tragopogon_crocifolius","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Tragopogon_crocifolius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Tragopogon_crocifolius","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tragopogon"
"http://es.dbpedia.org/resource/Tragopogon_crocifolius","http://es.dbpedia.org/property/imageCaption","Tragopogon crocifolius en John Sibthorp & SmithJ.E., Flora graeca, vol. 8:, t. 79, 1833"
