"subject","predicate","object"
"http://es.dbpedia.org/resource/Genovevo_de_la_O","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Morelos"
"http://es.dbpedia.org/resource/Genovevo_de_la_O","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Morelos"
"http://es.dbpedia.org/resource/Graco_Ramírez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Morelos"
"http://es.dbpedia.org/resource/Graco_Ramírez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Morelos"
"http://es.dbpedia.org/resource/Dionisio_Carreón","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Morelos"
"http://es.dbpedia.org/resource/Jorge_Arturo_García_Rubí","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Morelos"
"http://es.dbpedia.org/resource/Jorge_Arturo_García_Rubí","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Morelos"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Morelos_de_2018","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Morelos"
"http://es.dbpedia.org/resource/Carlos_Lavín_(político)","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Morelos"
"http://es.dbpedia.org/resource/Francisco_Naranjo_García","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Morelos"
"http://es.dbpedia.org/resource/Marco_Adame_Castillo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Morelos"
"http://es.dbpedia.org/resource/Marco_Adame_Castillo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Morelos"
"http://es.dbpedia.org/resource/Armando_León_Bejarano","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Morelos"
"http://es.dbpedia.org/resource/José_Aguilar_y_Maya","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Morelos"
"http://es.dbpedia.org/resource/José_Aguilar_y_Maya","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Morelos"
"http://es.dbpedia.org/resource/Ambrosio_Figueroa_Mata","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Morelos"
"http://es.dbpedia.org/resource/Ambrosio_Figueroa_Mata","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Morelos"
"http://es.dbpedia.org/resource/Cuauhtémoc_Blanco","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Morelos"
"http://es.dbpedia.org/resource/Carlos_Pacheco_Villalobos","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Morelos"
"http://es.dbpedia.org/resource/Carlos_Pacheco_Villalobos","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Morelos"
"http://es.dbpedia.org/resource/Pedro_Baranda","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Morelos"
"http://es.dbpedia.org/resource/Sergio_Estrada_Cajigal","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Morelos"
"http://es.dbpedia.org/resource/Sergio_Estrada_Cajigal","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Morelos"
"http://es.dbpedia.org/resource/Vicente_Estrada_Cajigal","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Morelos"
"http://es.dbpedia.org/resource/Vicente_Estrada_Cajigal","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Morelos"
"http://es.dbpedia.org/resource/Jesús_H._Preciado","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Morelos"
"http://es.dbpedia.org/resource/Antonio_Riva_Palacio_López","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Morelos"
"http://es.dbpedia.org/resource/Antonio_Riva_Palacio_López","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Morelos"
"http://es.dbpedia.org/resource/Lauro_Ortega_Martínez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Morelos"
"http://es.dbpedia.org/resource/Jorge_Carrillo_Olea","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Morelos"
"http://es.dbpedia.org/resource/José_Urban_Aguirre","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Morelos"
