"subject","predicate","object"
"http://es.dbpedia.org/resource/Sir_Leonard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_La_Paz_(Entre_Ríos)"
"http://dbpedia.org/resource/La_Paz_Department,_Entre_Ríos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_La_Paz_(Entre_Ríos)"
"http://es.dbpedia.org/resource/La_Paz_(Entre_Ríos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_La_Paz_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Pascual_Echagüe","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Departamento_La_Paz_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Departamento_La_Paz_(Entre_Rios)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_La_Paz_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Departamento_de_La_Paz_(Entre_Ríos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_La_Paz_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Bovril_(Argentina)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_La_Paz_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Isla_Curuzú_Chalí","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Departamento_La_Paz_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Piedras_Blancas_(Argentina)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_La_Paz_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Piedras_Blancas_(Argentina)","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Departamento_La_Paz_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Departamento_de_La_Paz_(Entre_Rios)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_La_Paz_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Ombú_(Argentina)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_La_Paz_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Santa_Elena_(Entre_Ríos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_La_Paz_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Departamento_La_Paz_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_La_Paz_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_La_Paz_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_La_Paz_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_La_Paz_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_La_Paz_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
