"subject","predicate","object"
"http://es.dbpedia.org/resource/Cocilio","http://www.w3.org/2000/01/rdf-schema#label","Cocilio"
"http://es.dbpedia.org/resource/Cocilio","http://www.w3.org/2000/01/rdf-schema#comment","Cocilio (en latín, Cocylium) era una antigua ciudad de la Tróade. Jenofonte la menciona indirectamente señalando que los habitantes de Cocilio (Κοκυλίτης), junto a los de Ilión y Neandria, se declararon independientes y se aliaron con el espartano Dercílidas cuando, hacia el año 399 a. C., este acudió a Eolia con un ejército para tratar de liberar las colonias griegas del dominio persa.​ Plinio el Viejo la cita entre las ciudades que, en su tiempo, habían desaparecido de la Tróade.​"
"http://es.dbpedia.org/resource/Cocilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_griegas_de_Tróade"
"http://es.dbpedia.org/resource/Cocilio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cocilio"
"http://es.dbpedia.org/resource/Cocilio","http://dbpedia.org/ontology/wikiPageID",6318701
"http://es.dbpedia.org/resource/Cocilio","http://dbpedia.org/ontology/wikiPageRevisionID",120516074
"http://es.dbpedia.org/resource/Cocilio","http://dbpedia.org/ontology/wikiPageLength",963
"http://es.dbpedia.org/resource/Cocilio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cocilio?oldid=120516074&ns=0"
"http://es.dbpedia.org/resource/Cocilio","http://dbpedia.org/ontology/abstract","Cocilio (en latín, Cocylium) era una antigua ciudad de la Tróade. Jenofonte la menciona indirectamente señalando que los habitantes de Cocilio (Κοκυλίτης), junto a los de Ilión y Neandria, se declararon independientes y se aliaron con el espartano Dercílidas cuando, hacia el año 399 a. C., este acudió a Eolia con un ejército para tratar de liberar las colonias griegas del dominio persa.​ Plinio el Viejo la cita entre las ciudades que, en su tiempo, habían desaparecido de la Tróade.​"
"http://es.wikipedia.org/wiki/Cocilio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cocilio"
"http://dbpedia.org/resource/Cocylium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cocilio"
