"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Ramilo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joaquín_García_Picher"
"http://es.dbpedia.org/resource/Emma_González_Bermello","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joaquín_García_Picher"
"http://es.wikipedia.org/wiki/Joaquín_García_Picher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_García_Picher"
"http://es.dbpedia.org/resource/Joaquín_García_Picher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_García_Picher","http://www.w3.org/2000/01/rdf-schema#label","Joaquín García Picher"
"http://es.dbpedia.org/resource/Joaquín_García_Picher","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín García Picher (Vigo, 29 de agosto de 1932 – 12 de septiembre de 1985) fue un político español."
"http://es.dbpedia.org/resource/Joaquín_García_Picher","http://xmlns.com/foaf/0.1/name","Enma González Bermello"
"http://es.dbpedia.org/resource/Joaquín_García_Picher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Vigo"
"http://es.dbpedia.org/resource/Joaquín_García_Picher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vigo"
"http://es.dbpedia.org/resource/Joaquín_García_Picher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_García_Picher"
"http://es.dbpedia.org/resource/Joaquín_García_Picher","http://es.dbpedia.org/property/período",1974
"http://es.dbpedia.org/resource/Joaquín_García_Picher","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_Ramilo"
"http://es.dbpedia.org/resource/Joaquín_García_Picher","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Emma_González_Bermello"
"http://es.dbpedia.org/resource/Joaquín_García_Picher","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Joaquín_García_Picher","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Vigo"
"http://es.dbpedia.org/resource/Joaquín_García_Picher","http://dbpedia.org/ontology/wikiPageID",1822518
"http://es.dbpedia.org/resource/Joaquín_García_Picher","http://dbpedia.org/ontology/wikiPageRevisionID",124936238
"http://es.dbpedia.org/resource/Joaquín_García_Picher","http://dbpedia.org/ontology/wikiPageLength",2898
"http://es.dbpedia.org/resource/Joaquín_García_Picher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_García_Picher?oldid=124936238&ns=0"
"http://es.dbpedia.org/resource/Joaquín_García_Picher","http://dbpedia.org/ontology/abstract","Joaquín García Picher (Vigo, 29 de agosto de 1932 – 12 de septiembre de 1985) fue un político español."
"http://es.dbpedia.org/resource/Joaquin_García_Picher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_García_Picher"
"http://es.dbpedia.org/resource/Joaquin_Garcia_Picher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_García_Picher"
