"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hrubá_Borša","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hrubá_Borša"
"http://es.dbpedia.org/resource/Hrubá_Borša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hrubá_Borša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hrubá_Borša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hrubá_Borša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hrubá_Borša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hrubá_Borša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hrubá_Borša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hrubá_Borša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hrubá_Borša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hrubá_Borša","http://www.w3.org/2000/01/rdf-schema#label","Hrubá Borša"
"http://es.dbpedia.org/resource/Hrubá_Borša","http://www.w3.org/2000/01/rdf-schema#comment","Hrubá Borša es un municipio del distrito de Senec en la región de Bratislava, Eslovaquia, con una población estimada a final del año 2017 de 891 habitantes. Se encuentra ubicado al sureste de la región, en el valle del río Morava y cerca de la frontera con las región de región de Trnava y con Austria.​"
"http://es.dbpedia.org/resource/Hrubá_Borša","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Distrito_de_Senec"
"http://es.dbpedia.org/resource/Hrubá_Borša","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hrubá_Borša"
"http://es.dbpedia.org/resource/Hrubá_Borša","http://es.dbpedia.org/property/mapaLoc","Eslovaquia"
"http://es.dbpedia.org/resource/Hrubá_Borša","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Bratislava"
"http://es.dbpedia.org/resource/Hrubá_Borša","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Senec"
"http://es.dbpedia.org/resource/Hrubá_Borša","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Hrubá_Borša","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Hrubá_Borša","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Hrubá_Borša","http://dbpedia.org/ontology/wikiPageID",8603610
"http://es.dbpedia.org/resource/Hrubá_Borša","http://dbpedia.org/ontology/wikiPageRevisionID",120605145
"http://es.dbpedia.org/resource/Hrubá_Borša","http://dbpedia.org/ontology/wikiPageLength",952
"http://es.dbpedia.org/resource/Hrubá_Borša","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Hrubá_Borša","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hrubá_Borša?oldid=120605145&ns=0"
"http://es.dbpedia.org/resource/Hrubá_Borša","http://dbpedia.org/ontology/abstract","Hrubá Borša es un municipio del distrito de Senec en la región de Bratislava, Eslovaquia, con una población estimada a final del año 2017 de 891 habitantes. Se encuentra ubicado al sureste de la región, en el valle del río Morava y cerca de la frontera con las región de región de Trnava y con Austria.​"
"http://dbpedia.org/resource/Hrubá_Borša","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hrubá_Borša"
