"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_Kaisaniemi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Kaisaniemi"
"http://dbpedia.org/resource/University_of_Helsinki_metro_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_Kaisaniemi"
"http://es.dbpedia.org/resource/Estación_Kaisaniemi","http://www.w3.org/2000/01/rdf-schema#label","Estación Kaisaniemi"
"http://es.dbpedia.org/resource/Estación_Kaisaniemi","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Kaisaniemi (en finlandés Kaisaniemen metroasema, en sueco Metrostationen Kajsaniemi) es una estación del Metro de Helsinki. Sirve al distrito de Kaisaniemi, en el centro de Helsinki. La estación fue abierta el 1º de marzo de 1995, y fue diseñada por el bureau de arquitectos Kontio - Kilpi - Valjento Oy. Está localizada a una distancia aproximada de 0.597 km de la Estación Central Railway Station, y a 0.916 km de la Estación Hakaniemi. La estación está situada a una profundidad de 27 m bajo suelo. 
*  Datos: Q2605206 
*  Multimedia: University of Helsinki metro station"
"http://es.dbpedia.org/resource/Estación_Kaisaniemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Helsinki"
"http://es.dbpedia.org/resource/Estación_Kaisaniemi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Kaisaniemi"
"http://es.dbpedia.org/resource/Estación_Kaisaniemi","http://dbpedia.org/ontology/wikiPageID",316288
"http://es.dbpedia.org/resource/Estación_Kaisaniemi","http://dbpedia.org/ontology/wikiPageRevisionID",118752049
"http://es.dbpedia.org/resource/Estación_Kaisaniemi","http://dbpedia.org/ontology/wikiPageLength",831
"http://es.dbpedia.org/resource/Estación_Kaisaniemi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Kaisaniemi?oldid=118752049&ns=0"
"http://es.dbpedia.org/resource/Estación_Kaisaniemi","http://dbpedia.org/ontology/abstract","La Estación Kaisaniemi (en finlandés Kaisaniemen metroasema, en sueco Metrostationen Kajsaniemi) es una estación del Metro de Helsinki. Sirve al distrito de Kaisaniemi, en el centro de Helsinki. La estación fue abierta el 1º de marzo de 1995, y fue diseñada por el bureau de arquitectos Kontio - Kilpi - Valjento Oy. Está localizada a una distancia aproximada de 0.597 km de la Estación Central Railway Station, y a 0.916 km de la Estación Hakaniemi. La estación está situada a una profundidad de 27 m bajo suelo. 
*  Datos: Q2605206 
*  Multimedia: University of Helsinki metro station"
"http://es.wikipedia.org/wiki/Estación_Kaisaniemi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Kaisaniemi"
"http://es.dbpedia.org/resource/Estación_Kaisaniemi_(Metro_de_Helsinki)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Kaisaniemi"
"http://es.dbpedia.org/resource/Estacion_Kaisaniemi_(Metro_de_Helsinki)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Kaisaniemi"
