"subject","predicate","object"
"http://es.dbpedia.org/resource/Miroslav_Pavlović","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)"
"http://es.dbpedia.org/resource/Miroslav_Pavlović","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)"
"http://dbpedia.org/resource/San_Jose_Earthquakes_(1974–1988)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)"
"http://es.wikipedia.org/wiki/San_Jose_Earthquakes_(NASL)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)"
"http://es.dbpedia.org/resource/Western_Soccer_Alliance","http://es.dbpedia.org/property/primerCampeón","http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)"
"http://es.dbpedia.org/resource/Wim_Suurbier","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)"
"http://es.dbpedia.org/resource/Wim_Suurbier","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://www.w3.org/2000/01/rdf-schema#label","San Jose Earthquakes (NASL)"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://www.w3.org/2000/01/rdf-schema#comment","El San Jose Earthquakes fue un equipo de fútbol de los Estados Unidos que jugó en la Western Soccer Alliance."
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026064l"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1988"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_California"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Jose_Earthquakes"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_North_American_Soccer_League"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1974"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_José_(California)"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Jose_Earthquakes_(NASL)"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://es.dbpedia.org/property/american","True"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://es.dbpedia.org/property/body","da1b49"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://es.dbpedia.org/property/capacidad",18.155
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://es.dbpedia.org/property/desaparición",1988
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://es.dbpedia.org/property/entrenador","Tony Zanotto"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Spartan_Stadium_(San_Jose,_California)"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://es.dbpedia.org/property/fundación",1974
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://es.dbpedia.org/property/leftarm","da1b49"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Western_Soccer_Alliance"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://es.dbpedia.org/property/nombre","San Jose Earthquakes"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://es.dbpedia.org/property/nombreCompleto","San Jose Earthquakes"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://es.dbpedia.org/property/patternB","_collarwhite"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://es.dbpedia.org/property/patternB","_collarwithbodywhite"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://es.dbpedia.org/property/patternLa","_borderonwhite"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://es.dbpedia.org/property/patternLa","_whiteborder"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://es.dbpedia.org/property/patternRa","_whiteborder"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://es.dbpedia.org/property/patternRa","_borderonwhite"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://es.dbpedia.org/property/posición",3
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://es.dbpedia.org/property/rightarm","da1b49"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://es.dbpedia.org/property/shorts","ffffff"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://es.dbpedia.org/property/shorts","da1b49"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://es.dbpedia.org/property/socks","ffffff"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://es.dbpedia.org/property/socks","da1b49"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://es.dbpedia.org/property/temporada",1988
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/San_José_(California)"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://dbpedia.org/ontology/wikiPageID",6292283
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://dbpedia.org/ontology/wikiPageRevisionID",121493574
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090303053459/http:/www.sover.net/~spectrum/wsa.html"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080519060403/http:/home.att.net/~nasl/standings.htm"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oursportscentral.com/misl/standings.html"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://dbpedia.org/ontology/wikiPageLength",5841
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://dbpedia.org/ontology/capacity",18
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Spartan_Stadium_(San_Jose,_California)"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Jose_Earthquakes_(NASL)?oldid=121493574&ns=0"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)","http://dbpedia.org/ontology/abstract","El San Jose Earthquakes fue un equipo de fútbol de los Estados Unidos que jugó en la Western Soccer Alliance."
"http://es.dbpedia.org/resource/Igor_Vrablic","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)"
"http://es.dbpedia.org/resource/North_American_Soccer_League_1983","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)"
"http://es.dbpedia.org/resource/North_American_Soccer_League_1983","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)"
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1975","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)"
"http://es.dbpedia.org/resource/Golden_Bay_Earthquakes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(1974-1988)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(1974-88)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(1974–1988)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(1974–88)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)"
"http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL_team)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Jose_Earthquakes_(NASL)"
