"subject","predicate","object"
"http://es.dbpedia.org/resource/Pieces_of_You","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Spirit_(álbum_de_Jewel)"
"http://es.dbpedia.org/resource/Pieces_of_You","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Spirit_(álbum_de_Jewel)"
"http://es.dbpedia.org/resource/This_Way_(álbum_de_Jewel)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Spirit_(álbum_de_Jewel)"
"http://es.dbpedia.org/resource/This_Way_(álbum_de_Jewel)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Spirit_(álbum_de_Jewel)"
"http://es.wikipedia.org/wiki/Spirit_(álbum_de_Jewel)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spirit_(álbum_de_Jewel)"
"http://es.dbpedia.org/resource/Spirit_(álbum_de_Jewel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Spirit_(álbum_de_Jewel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Spirit_(álbum_de_Jewel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Spirit_(álbum_de_Jewel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Spirit_(álbum_de_Jewel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Spirit_(álbum_de_Jewel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spirit_(álbum_de_Jewel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Spirit_(álbum_de_Jewel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Spirit_(álbum_de_Jewel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Spirit_(álbum_de_Jewel)","http://www.w3.org/2000/01/rdf-schema#label","Spirit (álbum de Jewel)"
"http://es.dbpedia.org/resource/Spirit_(álbum_de_Jewel)","http://www.w3.org/2000/01/rdf-schema#comment","Spirit (en español: Espíritu) es el segundo álbum de estudio grabado por la cantante y compositora estadounidense Jewel, lanzado a fines de 1998 bajo el sello de Atlantic Records. Se lanzaron varios sencillos, entre los que se destacan ""Hands"", ""Down So Long"", ""Jupiter"" y una remezcla de la pista ""What's Simple Is True"" que se publicó para promover la primera película de Jewel titulada Ride with the Devil. También vale mencionar que se publicó en un CD, una versión en vivo de la canción ""Life Uncommon"" que se lanzó en las tiendas con el fin de recaudar fondos para la organización Habitat for Humanity International."
"http://es.dbpedia.org/resource/Spirit_(álbum_de_Jewel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hmf7_"
