"subject","predicate","object"
"http://es.dbpedia.org/resource/Arca_(La_Coruña)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/El_Pino_(La_Coruña)"
"http://es.dbpedia.org/resource/El_Pino_(parroquia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/El_Pino_(La_Coruña)"
"http://es.dbpedia.org/resource/Castrofeito","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/El_Pino_(La_Coruña)"
"http://es.dbpedia.org/resource/Budiño_(La_Coruña)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/El_Pino_(La_Coruña)"
"http://es.dbpedia.org/resource/Pereira_(El_Pino)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/El_Pino_(La_Coruña)"
"http://es.dbpedia.org/resource/Cebreiro_(La_Coruña)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/El_Pino_(La_Coruña)"
"http://es.wikipedia.org/wiki/El_Pino_(La_Coruña)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Pino_(La_Coruña)"
"http://es.dbpedia.org/resource/Lardeiros_(La_Coruña)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/El_Pino_(La_Coruña)"
"http://es.dbpedia.org/resource/Pastor_(España)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/El_Pino_(La_Coruña)"
"http://dbpedia.org/resource/O_Pino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Pino_(La_Coruña)"
"http://es.dbpedia.org/resource/Cerceda_(El_Pino)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/El_Pino_(La_Coruña)"
"http://es.dbpedia.org/resource/Ferreiros_(El_Pino)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/El_Pino_(La_Coruña)"
"http://es.dbpedia.org/resource/Medín_(El_Pino)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/El_Pino_(La_Coruña)"
"http://es.dbpedia.org/resource/San_Verísimo_de_Ferreiros","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/El_Pino_(La_Coruña)"
"http://es.dbpedia.org/resource/Gonzar_(La_Coruña)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/El_Pino_(La_Coruña)"
"http://es.dbpedia.org/resource/El_Pino_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Pino_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Pino_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
