"subject","predicate","object"
"http://es.dbpedia.org/resource/PLUSC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bipartidismo_en_Costa_Rica"
"http://es.dbpedia.org/resource/Bipartidismo_en_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Bipartidismo en Costa Rica"
"http://es.dbpedia.org/resource/Bipartidismo_en_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#comment","El bipartidismo en Costa Rica fue un fenómeno político que se dio en el país en su máxima expresión en el período de 1986 a 2002 en donde dos partidos políticos, los partidos Liberación Nacional y Unidad Social Cristiana, fueron los partidos hegemónicos de la vida política y electoral de este país centroamericano. Ambos partidos durante las elecciones de 1986 a 2002 obtuvieron un porcentaje similar de los votos que, entre los dos, normalmente oscilaba en más del 90% del total.​ Así mismo las dos grandes bancadas en el Parlamento pertenecían a estos partidos y otros, llamados peyorativamente como “minoritarios”, normalmente obtenían entre uno y tres diputados."
"http://es.dbpedia.org/resource/Bipartidismo_en_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Costa_Rica"
"http://es.dbpedia.org/resource/Bipartidismo_en_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Costa_Rica"
"http://es.dbpedia.org/resource/Bipartidismo_en_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Bipartidismo_en_Costa_Rica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bipartidismo_en_Costa_Rica"
"http://es.dbpedia.org/resource/Bipartidismo_en_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",950467
"http://es.dbpedia.org/resource/Bipartidismo_en_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",129779803
"http://es.dbpedia.org/resource/Bipartidismo_en_Costa_Rica","http://dbpedia.org/ontology/wikiPageLength",46862
"http://es.dbpedia.org/resource/Bipartidismo_en_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bipartidismo_en_Costa_Rica?oldid=129779803&ns=0"
"http://es.dbpedia.org/resource/Bipartidismo_en_Costa_Rica","http://dbpedia.org/ontology/abstract","El bipartidismo en Costa Rica fue un fenómeno político que se dio en el país en su máxima expresión en el período de 1986 a 2002 en donde dos partidos políticos, los partidos Liberación Nacional y Unidad Social Cristiana, fueron los partidos hegemónicos de la vida política y electoral de este país centroamericano. Ambos partidos durante las elecciones de 1986 a 2002 obtuvieron un porcentaje similar de los votos que, entre los dos, normalmente oscilaba en más del 90% del total.​ Así mismo las dos grandes bancadas en el Parlamento pertenecían a estos partidos y otros, llamados peyorativamente como “minoritarios”, normalmente obtenían entre uno y tres diputados. No obstante aunque este fenómeno alcanzó su máxima expresión en este período y tras la unificación de la mayor parte de la oposición en el Partido Unidad Social Cristiana en los ochentas, ya desde la fundación de la segunda república y tras la Revolución costarricense la sociedad comenzaba gradualmente a polarizarse en dos grandes bloques políticos. El bipartidismo comenzó a quebrarse a partir de las elecciones de 2002 con la aparición del Partido Acción Ciudadana y el crecimiento posterior de partidos como el Movimiento Libertario y el Frente Amplio. Este fenómeno llegaría a su máxima expresión en las elecciones del 2014 cuando el partido más votado sería Acción Ciudadana, al tiempo que libertarios y frenteamplistas recibían porcentajes considerables de votos. Según Albrecht Koschützke y Hajo Lanz, directores de la Fundación Friedrich Ebert para Centroamérica; Durante décadas se habían turnado en el gobierno con perfecta regularidad el PLN, de tendencia socialdemócrata-conservadora, y el PUSC, socialcristiano. La aceptación electoral en constante crecimiento del izquierdista Frente Amplio (FA), surgido en 2004, y del PAC, de centro-izquierda, dejaba entrever el cambio de gobierno.​"
"http://es.wikipedia.org/wiki/Bipartidismo_en_Costa_Rica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bipartidismo_en_Costa_Rica"
