"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipalidad_de_Arakinthos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arakinthos"
"http://dbpedia.org/resource/Arakynthos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arakinthos"
"http://es.dbpedia.org/resource/Arakinthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arakinthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arakinthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arakinthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arakinthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arakinthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arakinthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arakinthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arakinthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arakinthos","http://www.w3.org/2000/01/rdf-schema#label","Arakinthos"
"http://es.dbpedia.org/resource/Arakinthos","http://www.w3.org/2000/01/rdf-schema#comment","Arakinthos fue un municipio perteneciente a la unidad periférica de Etolia-Acarnania. Comprendía parte del sur del lago Triconida. Fue fundado en 1999 con el Plan Kapodistrias y funcionó hasta 2010, cuando fue abolido por el Plan Calícrates. Actualmente forma parte del municipio de Agrinio."
"http://es.dbpedia.org/resource/Arakinthos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fn6q6"
"http://es.dbpedia.org/resource/Arakinthos","http://xmlns.com/foaf/0.1/name","Arakinthos"
"http://es.dbpedia.org/resource/Arakinthos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_Grecia"
"http://es.dbpedia.org/resource/Arakinthos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etolia-Acarnania"
"http://es.dbpedia.org/resource/Arakinthos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arakinthos"
"http://es.dbpedia.org/resource/Arakinthos","http://es.dbpedia.org/property/capital","Papadates"
"http://es.dbpedia.org/resource/Arakinthos","http://es.dbpedia.org/property/mapa","Dimos Arakynthou.png"
"http://es.dbpedia.org/resource/Arakinthos","http://es.dbpedia.org/property/nombreCompleto","Arakinthos"
"http://es.dbpedia.org/resource/Arakinthos","http://es.dbpedia.org/property/nombreOriginal","Δήμος Αρακύνθου"
"http://es.dbpedia.org/resource/Arakinthos","http://es.dbpedia.org/property/población",6448
"http://es.dbpedia.org/resource/Arakinthos","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Arakinthos","http://es.dbpedia.org/property/subdivisión","Unidades municipales"
"http://es.dbpedia.org/resource/Arakinthos","http://es.dbpedia.org/property/superficie",99
"http://es.dbpedia.org/resource/Arakinthos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Etolia-Acarnania"
"http://es.dbpedia.org/resource/Arakinthos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Periferia_de_Grecia_Occidental"
"http://es.dbpedia.org/resource/Arakinthos","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Arakinthos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Unidades_periféricas_de_Grecia"
"http://es.dbpedia.org/resource/Arakinthos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Periferias_de_Grecia"
"http://es.dbpedia.org/resource/Arakinthos","http://es.dbpedia.org/property/unidad","Antiguo municipio"
"http://es.dbpedia.org/resource/Arakinthos","http://dbpedia.org/ontology/wikiPageID",5176045
"http://es.dbpedia.org/resource/Arakinthos","http://dbpedia.org/ontology/wikiPageRevisionID",119022988
"http://es.dbpedia.org/resource/Arakinthos","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.aitnia.gr/Default.aspx%3Fid%3D151&usg=ALkJrhhAeopfopczNUPxtBnYzCgSRsY--w"
"http://es.dbpedia.org/resource/Arakinthos","http://dbpedia.org/ontology/wikiPageLength",2903
"http://es.dbpedia.org/resource/Arakinthos","http://dbpedia.org/ontology/populationTotal",6448
"http://es.dbpedia.org/resource/Arakinthos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Unidades_periféricas_de_Grecia"
"http://es.dbpedia.org/resource/Arakinthos","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Periferias_de_Grecia"
"http://es.dbpedia.org/resource/Arakinthos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arakinthos?oldid=119022988&ns=0"
"http://es.dbpedia.org/resource/Arakinthos","http://dbpedia.org/ontology/abstract","Arakinthos fue un municipio perteneciente a la unidad periférica de Etolia-Acarnania. Comprendía parte del sur del lago Triconida. Fue fundado en 1999 con el Plan Kapodistrias y funcionó hasta 2010, cuando fue abolido por el Plan Calícrates. Actualmente forma parte del municipio de Agrinio. El municipio era sobre todo montañoso y tomaba su nombre del monte Arakinthos, situado al sur del lago Triconida. Según el censo de 2001, el municipio contaba con 6.448 habitantes repartidos en un área de 99,717 hectáreas. La capital estaba situada en Papadates, mientras que el asentamiento más grande era Mataraga. Otras comunidades son Zavgaraki, Bajo y Alto Kerásovo y Grammatikoú. Desde la carretera del sur del lago Triconida que conecta los pueblos de la zona hay unas vistas preciosas del lago, con Agrinio al fondo."
"http://es.wikipedia.org/wiki/Arakinthos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arakinthos"
