"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Kissing_Booth","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jacob_Elordi"
"http://es.dbpedia.org/resource/Joey_King","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Jacob_Elordi"
"http://es.dbpedia.org/resource/Jacob_Elordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacob_Elordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacob_Elordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacob_Elordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacob_Elordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacob_Elordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacob_Elordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacob_Elordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacob_Elordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacob_Elordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacob_Elordi","http://www.w3.org/2000/01/rdf-schema#label","Jacob Elordi"
"http://es.dbpedia.org/resource/Jacob_Elordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Australia"
"http://es.dbpedia.org/resource/Jacob_Elordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Jacob_Elordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Brisbane"
"http://es.dbpedia.org/resource/Jacob_Elordi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacob_Elordi"
"http://es.dbpedia.org/resource/Jacob_Elordi","http://dbpedia.org/ontology/wikiPageID",9553076
"http://es.dbpedia.org/resource/Jacob_Elordi","http://dbpedia.org/ontology/wikiPageRevisionID",130273443
"http://es.dbpedia.org/resource/Jacob_Elordi","http://dbpedia.org/ontology/wikiPageLength",3929
"http://es.dbpedia.org/resource/Jacob_Elordi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacob_Elordi?oldid=130273443&ns=0"
"http://es.wikipedia.org/wiki/Jacob_Elordi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacob_Elordi"
