"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Blurred_Crusade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Church"
"http://es.dbpedia.org/resource/Of_Skins_and_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Church"
"http://es.dbpedia.org/resource/Priest=Aura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Church"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Church","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de The Church"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Church","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de The Church"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Church","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Church","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Church","http://dbpedia.org/ontology/wikiPageID",4070260
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Church","http://dbpedia.org/ontology/wikiPageRevisionID",65767621
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Church","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_The_Church?oldid=65767621&ns=14"
"http://es.dbpedia.org/resource/Seance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Church"
