"subject","predicate","object"
"http://dbpedia.org/resource/Mohammed_Basindawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mohammed_Basindawa"
"http://es.dbpedia.org/resource/Ali_Muhammad_Mujawar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mohammed_Basindawa"
"http://es.wikipedia.org/wiki/Mohammed_Basindawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mohammed_Basindawa"
"http://es.dbpedia.org/resource/Mohammed_Basindawa","http://www.w3.org/2000/01/rdf-schema#label","Mohammed Basindawa"
"http://es.dbpedia.org/resource/Mohammed_Basindawa","http://www.w3.org/2000/01/rdf-schema#comment","Mohammed Salim Basindawa (4 de abril de 1935), en árabe: محمد باسندوة es un político yemení que ocupó el cargo de primer ministro de Yemen desde el 10 de diciembre de 2011​ hasta el 21 de septiembre de 2014.​"
"http://es.dbpedia.org/resource/Mohammed_Basindawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnb3w_"
"http://es.dbpedia.org/resource/Mohammed_Basindawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yemeníes_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mohammed_Basindawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Yemen"
"http://es.dbpedia.org/resource/Mohammed_Basindawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yemeníes_del_siglo_XX"
"http://es.dbpedia.org/resource/Mohammed_Basindawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_la_Unidad"
"http://es.dbpedia.org/resource/Mohammed_Basindawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mohammed_Basindawa"
"http://es.dbpedia.org/resource/Mohammed_Basindawa","http://dbpedia.org/ontology/wikiPageID",5559568
"http://es.dbpedia.org/resource/Mohammed_Basindawa","http://dbpedia.org/ontology/wikiPageRevisionID",117851867
"http://es.dbpedia.org/resource/Mohammed_Basindawa","http://dbpedia.org/ontology/wikiPageLength",3376
"http://es.dbpedia.org/resource/Mohammed_Basindawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mohammed_Basindawa?oldid=117851867&ns=0"
"http://es.dbpedia.org/resource/Mohammed_Basindawa","http://dbpedia.org/ontology/abstract","Mohammed Salim Basindawa (4 de abril de 1935), en árabe: محمد باسندوة es un político yemení que ocupó el cargo de primer ministro de Yemen desde el 10 de diciembre de 2011​ hasta el 21 de septiembre de 2014.​"
