"subject","predicate","object"
"http://es.dbpedia.org/resource/Ctenophryne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ctenophryne"
"http://es.dbpedia.org/resource/Ctenophryne_aequatorialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ctenophryne"
"http://es.dbpedia.org/resource/Ctenophryne_aterrima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ctenophryne"
"http://es.dbpedia.org/resource/Ctenophryne_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ctenophryne"
"http://es.dbpedia.org/resource/Ctenophryne_carpish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ctenophryne"
"http://es.dbpedia.org/resource/Categoría:Ctenophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ctenophryne","http://www.w3.org/2000/01/rdf-schema#label","Ctenophryne"
"http://es.dbpedia.org/resource/Categoría:Ctenophryne","http://www.w3.org/2004/02/skos/core#prefLabel","Ctenophryne"
"http://es.dbpedia.org/resource/Categoría:Ctenophryne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microhylidae"
"http://es.dbpedia.org/resource/Categoría:Ctenophryne","http://dbpedia.org/ontology/wikiPageID",6166040
"http://es.dbpedia.org/resource/Categoría:Ctenophryne","http://dbpedia.org/ontology/wikiPageRevisionID",72226705
"http://es.dbpedia.org/resource/Categoría:Ctenophryne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ctenophryne?oldid=72226705&ns=14"
"http://es.dbpedia.org/resource/Ctenophryne_geayi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ctenophryne"
