"subject","predicate","object"
"http://es.wikipedia.org/wiki/Actos_inexplicables","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Actos_inexplicables"
"http://es.dbpedia.org/resource/Actos_inexplicables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Actos_inexplicables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Actos_inexplicables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Actos_inexplicables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Actos_inexplicables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Actos_inexplicables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Actos_inexplicables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Actos_inexplicables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Actos_inexplicables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Actos_inexplicables","http://www.w3.org/2000/01/rdf-schema#label","Actos inexplicables"
"http://es.dbpedia.org/resource/Actos_inexplicables","http://www.w3.org/2000/01/rdf-schema#comment","Actos inexplicables es el primer álbum del cantautor español Nacho Vegas publicado por Limbo Starr en mayo del 2001. Coproducido por Nacho Vegas junto a Paco Loco, grabado y mezclado en ODDS Norte (Gijón) y ODDS Sur (Puerto de Sta. María, Cádiz) entre noviembre de 2000 y enero de 2001. Masterizado en los estudios M-Works Mastering (Massachusetts) por , responsable de trabajos para la música de Astor Piazzolla, James Taylor, Ennio Morricone, Thurston Moore y Lemonheads entre otros. Escogido el mejor álbum del año 2001 por la revista Rockdelux."
"http://es.dbpedia.org/resource/Actos_inexplicables","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100416084521/http:/www.limbostarr.com/nv_cr.html"
"http://es.dbpedia.org/resource/Actos_inexplicables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_2001"
"http://es.dbpedia.org/resource/Actos_inexplicables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nacho_Vegas"
"http://es.dbpedia.org/resource/Actos_inexplicables","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Actos_inexplicables"
"http://es.dbpedia.org/resource/Actos_inexplicables","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Limbo_Starr"
"http://es.dbpedia.org/resource/Actos_inexplicables","http://es.dbpedia.org/property/duración","3392.0"
"http://es.dbpedia.org/resource/Actos_inexplicables","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Country"
"http://es.dbpedia.org/resource/Actos_inexplicables","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Actos_inexplicables","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/Actos_inexplicables","http://es.dbpedia.org/property/grabación","Noviembre de 2000 y enero de 2001"
