"subject","predicate","object"
"http://es.dbpedia.org/resource/SMS_(Bangerz)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Marz"
"http://es.dbpedia.org/resource/Dark_Lotus","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Marz"
"http://es.dbpedia.org/resource/Dark_Lotus","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Marz"
"http://es.wikipedia.org/wiki/Marz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marz"
"http://es.dbpedia.org/resource/Fioletovo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Marz"
"http://es.dbpedia.org/resource/Fioletovo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Marz"
"http://es.dbpedia.org/resource/Marz","http://www.w3.org/2000/01/rdf-schema#label","Marz"
"http://es.dbpedia.org/resource/Marz","http://www.w3.org/2000/01/rdf-schema#comment","Marz (en armenio մարզ), en plural marzer (մարզեր), es el nombre de una entidad administrativa de primer nivel en Armenia. A las  no se les denomina marz, sino shrjan (շրջան)."
"http://es.dbpedia.org/resource/Marz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_persa"
"http://es.dbpedia.org/resource/Marz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_subnacionales"
"http://es.dbpedia.org/resource/Marz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marz"
"http://es.dbpedia.org/resource/Marz","http://dbpedia.org/ontology/wikiPageID",7232601
"http://es.dbpedia.org/resource/Marz","http://dbpedia.org/ontology/wikiPageRevisionID",117500835
"http://es.dbpedia.org/resource/Marz","http://dbpedia.org/ontology/wikiPageLength",710
"http://es.dbpedia.org/resource/Marz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marz?oldid=117500835&ns=0"
"http://es.dbpedia.org/resource/Marz","http://dbpedia.org/ontology/abstract","Marz (en armenio մարզ), en plural marzer (մարզեր), es el nombre de una entidad administrativa de primer nivel en Armenia. A las  no se les denomina marz, sino shrjan (շրջան)."
"http://es.dbpedia.org/resource/Marzer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marz"
"http://dbpedia.org/resource/Marz_(country_subdivision)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marz"
