"subject","predicate","object"
"http://dbpedia.org/resource/Phi_Herculis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fi_Herculis"
"http://es.wikipedia.org/wiki/Fi_Herculis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fi_Herculis"
"http://es.dbpedia.org/resource/11_Herculis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fi_Herculis"
"http://es.dbpedia.org/resource/HD_145389","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fi_Herculis"
"http://es.dbpedia.org/resource/Phi_Herculis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fi_Herculis"
"http://es.dbpedia.org/resource/Fi_Herculis","http://www.w3.org/2000/01/rdf-schema#label","Fi Herculis"
"http://es.dbpedia.org/resource/Fi_Herculis","http://www.w3.org/2000/01/rdf-schema#comment","Fi Herculis (φ Her / 11 Herculis)​ es una estrella en la constelación de Hércules de magnitud aparente +4,23.Es una binaria espectroscópica que se encuentra a 204 años luz del Sistema Solar."
"http://es.dbpedia.org/resource/Fi_Herculis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n44ghh"
"http://es.dbpedia.org/resource/Fi_Herculis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Hércules"
"http://es.dbpedia.org/resource/Fi_Herculis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_binarias"
"http://es.dbpedia.org/resource/Fi_Herculis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_blancas_de_la_secuencia_principal"
"http://es.dbpedia.org/resource/Fi_Herculis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fi_Herculis"
"http://es.dbpedia.org/resource/Fi_Herculis","http://es.dbpedia.org/property/clase","B8V / A8V"
"http://es.dbpedia.org/resource/Fi_Herculis","http://es.dbpedia.org/property/comp",2
"http://es.dbpedia.org/resource/Fi_Herculis","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Hércules_(constelación)"
"http://es.dbpedia.org/resource/Fi_Herculis","http://es.dbpedia.org/property/distAl",204
"http://es.dbpedia.org/resource/Fi_Herculis","http://es.dbpedia.org/property/edad","~ 210 × 106 años"
"http://es.dbpedia.org/resource/Fi_Herculis","http://es.dbpedia.org/property/gravedad",4.05
"http://es.dbpedia.org/resource/Fi_Herculis","http://es.dbpedia.org/property/lumen",92
"http://es.dbpedia.org/resource/Fi_Herculis","http://es.dbpedia.org/property/magabsV","+0,10 / +2,70"
"http://es.dbpedia.org/resource/Fi_Herculis","http://es.dbpedia.org/property/magapaV","+4,23"
"http://es.dbpedia.org/resource/Fi_Herculis","http://es.dbpedia.org/property/metal","[Fe/H] = +0,08"
"http://es.dbpedia.org/resource/Fi_Herculis","http://es.dbpedia.org/property/msol",3.05
"http://es.dbpedia.org/resource/Fi_Herculis","http://es.dbpedia.org/property/nombre","Fi Herculis A/B"
"http://es.dbpedia.org/resource/Fi_Herculis","http://es.dbpedia.org/property/nombres",11
"http://es.dbpedia.org/resource/Fi_Herculis","http://es.dbpedia.org/property/parax",15.99
"http://es.dbpedia.org/resource/Fi_Herculis","http://es.dbpedia.org/property/rsol","~ 3 / ?"
"http://es.dbpedia.org/resource/Fi_Herculis","http://es.dbpedia.org/property/simbad",11
"http://es.dbpedia.org/resource/Fi_Herculis","http://es.dbpedia.org/property/temp",11525
"http://es.dbpedia.org/resource/Fi_Herculis","http://es.dbpedia.org/property/velRad",-15.6
"http://es.dbpedia.org/resource/Fi_Herculis","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/Fi_Herculis","http://es.dbpedia.org/property/α","480.0"
"http://es.dbpedia.org/resource/Fi_Herculis","http://es.dbpedia.org/property/δ","+44º 56’ 05,7’’"
"http://es.dbpedia.org/resource/Fi_Herculis","http://dbpedia.org/ontology/wikiPageID",5385343
"http://es.dbpedia.org/resource/Fi_Herculis","http://dbpedia.org/ontology/wikiPageRevisionID",124161355
"http://es.dbpedia.org/resource/Fi_Herculis","http://dbpedia.org/ontology/wikiPageLength",6042
"http://es.dbpedia.org/resource/Fi_Herculis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fi_Herculis?oldid=124161355&ns=0"
"http://es.dbpedia.org/resource/Fi_Herculis","http://dbpedia.org/ontology/abstract","Fi Herculis (φ Her / 11 Herculis)​ es una estrella en la constelación de Hércules de magnitud aparente +4,23.Es una binaria espectroscópica que se encuentra a 204 años luz del Sistema Solar."
