"subject","predicate","object"
"http://dbpedia.org/resource/Dalila_Abdulkadir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dalila_Gosa"
"http://es.wikipedia.org/wiki/Dalila_Gosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dalila_Gosa"
"http://es.dbpedia.org/resource/Dalila_Gosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dalila_Gosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dalila_Gosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dalila_Gosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dalila_Gosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dalila_Gosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dalila_Gosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dalila_Gosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dalila_Gosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dalila_Gosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dalila_Gosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dalila_Gosa","http://www.w3.org/2000/01/rdf-schema#label","Dalila Gosa"
"http://es.dbpedia.org/resource/Dalila_Gosa","http://www.w3.org/2000/01/rdf-schema#comment","Dalila Gosa (Baréin, 27 de junio de 1998) es una atleta bareiní especializada en la prueba de 1500 m, en la que consiguió ser subcampeona mundial juvenil en 2015.​"
"http://es.dbpedia.org/resource/Dalila_Gosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Baréin"
"http://es.dbpedia.org/resource/Dalila_Gosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Baréin_del_siglo_XXI"
"http://es.dbpedia.org/resource/Dalila_Gosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Baréin"
"http://es.dbpedia.org/resource/Dalila_Gosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dalila_Gosa"
"http://es.dbpedia.org/resource/Dalila_Gosa","http://dbpedia.org/ontology/wikiPageID",8323580
"http://es.dbpedia.org/resource/Dalila_Gosa","http://dbpedia.org/ontology/wikiPageRevisionID",122222442
"http://es.dbpedia.org/resource/Dalila_Gosa","http://dbpedia.org/ontology/wikiPageLength",1059
"http://es.dbpedia.org/resource/Dalila_Gosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dalila_Gosa?oldid=122222442&ns=0"
"http://es.dbpedia.org/resource/Dalila_Gosa","http://dbpedia.org/ontology/abstract","Dalila Gosa (Baréin, 27 de junio de 1998) es una atleta bareiní especializada en la prueba de 1500 m, en la que consiguió ser subcampeona mundial juvenil en 2015.​"
