"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Susvielles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Susvielles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Susvielles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Susvielles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Susvielles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Susvielles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Susvielles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Susvielles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joaquín_Susvielles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Susvielles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Susvielles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Susvielles","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Susvielles"
"http://es.dbpedia.org/resource/Joaquín_Susvielles","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Susvielles (Santa Rosa, Provincia de La Pampa, Argentina, 28 de febrero de 1991) es un futbolista argentino. Juega de delantero y actualmente es jugador de Platense de Buenos Aires, equipo que milita en la B Nacional de Argentina."
"http://es.dbpedia.org/resource/Joaquín_Susvielles","http://xmlns.com/foaf/0.1/name","Joaquín Susvielles"
"http://es.dbpedia.org/resource/Joaquín_Susvielles","http://xmlns.com/foaf/0.1/nick","Coki"
"http://es.dbpedia.org/resource/Joaquín_Susvielles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Atlético_Guillermo_Brown"
"http://es.dbpedia.org/resource/Joaquín_Susvielles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Santa_Rosa_(La_Pampa)"
"http://es.dbpedia.org/resource/Joaquín_Susvielles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Olimpo"
"http://es.dbpedia.org/resource/Joaquín_Susvielles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Villa_Mitre"
"http://es.dbpedia.org/resource/Joaquín_Susvielles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Susvielles"
"http://es.dbpedia.org/resource/Joaquín_Susvielles","http://es.dbpedia.org/property/altura","1,88 m"
"http://es.dbpedia.org/resource/Joaquín_Susvielles","http://es.dbpedia.org/property/apodo","Coki"
"http://es.dbpedia.org/resource/Joaquín_Susvielles","http://es.dbpedia.org/property/club","Club Atlético Platense"
"http://es.dbpedia.org/resource/Joaquín_Susvielles","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Joaquín_Susvielles","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Alvear_Foot-Ball_Club"
"http://es.dbpedia.org/resource/Joaquín_Susvielles","http://es.dbpedia.org/property/equipos","*Alvear FBC 
*Villa Mitre 
*Atlético Santa Rosa 
*Villa Mitre 
*Olimpo 
*Guillermo Brown 
*Ferro de Pico (La Pampa) 
*Alvarado 
*Almagro 
*Platense"
"http://es.dbpedia.org/resource/Joaquín_Susvielles","http://es.dbpedia.org/property/inicio",2011
