"subject","predicate","object"
"http://es.wikipedia.org/wiki/Artiom_Zanin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artiom_Zanin"
"http://es.dbpedia.org/resource/Artiom_Zanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Artiom_Zanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Artiom_Zanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Artiom_Zanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Artiom_Zanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artiom_Zanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Artiom_Zanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Artiom_Zanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Artiom_Zanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Artiom_Zanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Artiom_Zanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Artiom_Zanin","http://www.w3.org/2000/01/rdf-schema#label","Artiom Zanin"
"http://es.dbpedia.org/resource/Artiom_Zanin","http://www.w3.org/2000/01/rdf-schema#comment","Artiom Zanin –en ruso, Артём Занин– (Leningrado, URSS, 13 de noviembre de 1986) es un deportista ruso que compitió en esgrima, especialista en la modalidad de sable. Ganó una medalla de oro en el Campeonato Mundial de Esgrima de 2010, en la prueba por equipos.​​"
"http://es.dbpedia.org/resource/Artiom_Zanin","http://xmlns.com/foaf/0.1/name","Artiom Zanin"
"http://es.dbpedia.org/resource/Artiom_Zanin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esgrima"
"http://es.dbpedia.org/resource/Artiom_Zanin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Rusia"
"http://es.dbpedia.org/resource/Artiom_Zanin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Artiom_Zanin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artiom_Zanin"
"http://es.dbpedia.org/resource/Artiom_Zanin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Artiom_Zanin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Leningrado"
"http://es.dbpedia.org/resource/Artiom_Zanin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Artiom_Zanin","http://es.dbpedia.org/property/nombre","Artiom Zanin"
"http://es.dbpedia.org/resource/Artiom_Zanin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Leningrado"
"http://es.dbpedia.org/resource/Artiom_Zanin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Artiom_Zanin","http://dbpedia.org/ontology/wikiPageID",8453008
"http://es.dbpedia.org/resource/Artiom_Zanin","http://dbpedia.org/ontology/wikiPageRevisionID",130082492
"http://es.dbpedia.org/resource/Artiom_Zanin","http://dbpedia.org/ontology/wikiPageLength",1678
"http://es.dbpedia.org/resource/Artiom_Zanin","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Artiom_Zanin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artiom_Zanin?oldid=130082492&ns=0"
"http://es.dbpedia.org/resource/Artiom_Zanin","http://dbpedia.org/ontology/abstract","Artiom Zanin –en ruso, Артём Занин– (Leningrado, URSS, 13 de noviembre de 1986) es un deportista ruso que compitió en esgrima, especialista en la modalidad de sable. Ganó una medalla de oro en el Campeonato Mundial de Esgrima de 2010, en la prueba por equipos.​​"
