"subject","predicate","object"
"http://es.dbpedia.org/resource/Calvyn_Snelgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Calvyn_Snelgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Calvyn_Snelgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Calvyn_Snelgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Calvyn_Snelgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Calvyn_Snelgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Calvyn_Snelgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Calvyn_Snelgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Calvyn_Snelgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Calvyn_Snelgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calvyn_Snelgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Calvyn_Snelgar","http://www.w3.org/2000/01/rdf-schema#label","Calvyn Snelgar"
"http://es.dbpedia.org/resource/Calvyn_Snelgar","http://www.w3.org/2000/01/rdf-schema#comment","Calvyn Snelgar (3 de diciembre de 1971) es un deportista neozelandés que compitió en yudo. Ganó tres medallas en el Campeonato de Oceanía de Yudo en los años 1998 y 2000.​"
"http://es.dbpedia.org/resource/Calvyn_Snelgar","http://xmlns.com/foaf/0.1/name","Calvyn Snelgar"
"http://es.dbpedia.org/resource/Calvyn_Snelgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Calvyn_Snelgar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calvyn_Snelgar"
"http://es.dbpedia.org/resource/Calvyn_Snelgar","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Calvyn_Snelgar","http://es.dbpedia.org/property/nombre","Calvyn Snelgar"
"http://es.dbpedia.org/resource/Calvyn_Snelgar","http://dbpedia.org/ontology/wikiPageID",7985916
"http://es.dbpedia.org/resource/Calvyn_Snelgar","http://dbpedia.org/ontology/wikiPageRevisionID",128999253
"http://es.dbpedia.org/resource/Calvyn_Snelgar","http://dbpedia.org/ontology/wikiPageLength",1486
"http://es.dbpedia.org/resource/Calvyn_Snelgar","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Calvyn_Snelgar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calvyn_Snelgar?oldid=128999253&ns=0"
"http://es.dbpedia.org/resource/Calvyn_Snelgar","http://dbpedia.org/ontology/abstract","Calvyn Snelgar (3 de diciembre de 1971) es un deportista neozelandés que compitió en yudo. Ganó tres medallas en el Campeonato de Oceanía de Yudo en los años 1998 y 2000.​"
"http://es.wikipedia.org/wiki/Calvyn_Snelgar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calvyn_Snelgar"
