"subject","predicate","object"
"http://es.dbpedia.org/resource/Código_de_bandanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Código_de_pañuelos"
"http://es.dbpedia.org/resource/Código_de_la_bandana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Código_de_pañuelos"
"http://es.dbpedia.org/resource/Código_de_los_pañuelos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Código_de_pañuelos"
"http://es.dbpedia.org/resource/Código_del_pañuelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Código_de_pañuelos"
"http://es.dbpedia.org/resource/Handkerchief_code","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Código_de_pañuelos"
"http://es.dbpedia.org/resource/Hanky_Code","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Código_de_pañuelos"
"http://es.wikipedia.org/wiki/Código_de_pañuelos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Código_de_pañuelos"
"http://es.dbpedia.org/resource/Código_de_pañuelos","http://www.w3.org/2000/01/rdf-schema#label","Código de pañuelos"
"http://es.dbpedia.org/resource/Código_de_pañuelos","http://www.w3.org/2000/01/rdf-schema#comment","El código de pañuelos (traducción del inglés handkerchief code y también conocido como hanky code o flagging)​ es un medio de comunicación no verbal usado en el ambiente gay, generalmente en los lugares donde se buscan relaciones sexuales esporádicas o en los locales de cultura leather donde se practica el BDSM, para indicar la práctica sexual en que se está interesado, los fetichismos sexuales que se prefieren, y si se es activo o pasivo. El uso del código de pañuelos se generalizó entre los gais y bisexuales estadounidenses a principios de los años 1970,​ y luego en el resto de Occidente."
"http://es.dbpedia.org/resource/Código_de_pañuelos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011w83"
"http://es.dbpedia.org/resource/Código_de_pañuelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_LGBT"
"http://es.dbpedia.org/resource/Código_de_pañuelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Codificación"
"http://es.dbpedia.org/resource/Código_de_pañuelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pañuelos"
"http://es.dbpedia.org/resource/Código_de_pañuelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subcultura_Leather"
"http://es.dbpedia.org/resource/Código_de_pañuelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_LGBT"
"http://es.dbpedia.org/resource/Código_de_pañuelos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Código_de_pañuelos"
"http://es.dbpedia.org/resource/Código_de_pañuelos","http://dbpedia.org/ontology/wikiPageID",4852999
"http://es.dbpedia.org/resource/Código_de_pañuelos","http://dbpedia.org/ontology/wikiPageRevisionID",126065937
"http://es.dbpedia.org/resource/Código_de_pañuelos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110123170930/http:/berlin.gay-web.de/kontakte/index_hankys.shtml"
"http://es.dbpedia.org/resource/Código_de_pañuelos","http://dbpedia.org/ontology/wikiPageLength",8733
"http://es.dbpedia.org/resource/Código_de_pañuelos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Código_de_pañuelos?oldid=126065937&ns=0"
"http://es.dbpedia.org/resource/Código_de_pañuelos","http://dbpedia.org/ontology/abstract","El código de pañuelos (traducción del inglés handkerchief code y también conocido como hanky code o flagging)​ es un medio de comunicación no verbal usado en el ambiente gay, generalmente en los lugares donde se buscan relaciones sexuales esporádicas o en los locales de cultura leather donde se practica el BDSM, para indicar la práctica sexual en que se está interesado, los fetichismos sexuales que se prefieren, y si se es activo o pasivo. El uso del código de pañuelos se generalizó entre los gais y bisexuales estadounidenses a principios de los años 1970,​ y luego en el resto de Occidente. Este código de colores consiste en llevar un pañuelo de color, generalmente colgado de los bolsillos traseros del pantalón, atado a las trabillas o al brazo. El pañuelo situado en la parte izquierda indica que se es activo —o el que ejecuta la acción determinada por el color del pañuelo— y en la derecha, pasivo —o el que recibe la acción determinada por el color del pañuelo—. Esta polaridad izquierda/derecha se originó en el uso de un juego de llaves en la trabilla izquierda por los activos y en la derecha por los pasivos pertenecientes a la cultura leather.[cita requerida] También los pañuelos pueden usarse atados al cuello —lo que indica que se es versátil, es decir, que tanto ejecuta como recibe la acción determinada por el color del pañuelo—, con el nudo a la izquierda o a la derecha, al tobillo o en otras partes del cuerpo. Además de con pañuelos, el código puede señalarse con brazaletes de cuero y pulsera de plástico de los mismos colores. Aunque existe un consenso generalizado sobre el significado de los colores básicos (amarillo para urolagnia, blanco para masturbación, marrón para coprofilia y negro para sadomasoquismo), existe más de una lista extendida de colores, por lo que el significado de algunos de ellos puede cambiar regionalmente."
"http://dbpedia.org/resource/Handkerchief_code","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Código_de_pañuelos"
