"subject","predicate","object"
"http://dbpedia.org/resource/Boettger's_wall_gecko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tarentola_boettgeri"
"http://es.dbpedia.org/resource/Perenqué","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarentola_boettgeri"
"http://es.wikipedia.org/wiki/Tarentola_boettgeri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarentola_boettgeri"
"http://es.dbpedia.org/resource/Perenquen_de_Boettger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarentola_boettgeri"
"http://es.dbpedia.org/resource/Perenquén_de_Boettger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarentola_boettgeri"
"http://es.dbpedia.org/resource/Tarentola_boettgeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tarentola_boettgeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tarentola_boettgeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tarentola_boettgeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tarentola_boettgeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tarentola_boettgeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Tarentola_boettgeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tarentola_boettgeri","http://www.w3.org/2000/01/rdf-schema#label","Tarentola boettgeri"
"http://es.dbpedia.org/resource/Tarentola_boettgeri","http://www.w3.org/2000/01/rdf-schema#comment","El perenquén de Boettger (Tarentola boettgeri) es una especie de la familia gekkonidae."
"http://es.dbpedia.org/resource/Tarentola_boettgeri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9dp3"
"http://es.dbpedia.org/resource/Tarentola_boettgeri","http://xmlns.com/foaf/0.1/name","Perenquén de Boettger"
"http://es.dbpedia.org/resource/Tarentola_boettgeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endemismos_de_las_Canarias_y_las_Salvajes"
"http://es.dbpedia.org/resource/Tarentola_boettgeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Canarias"
