"subject","predicate","object"
"http://es.dbpedia.org/resource/Elisabet_Canalias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elisabet_Canalias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elisabet_Canalias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elisabet_Canalias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elisabet_Canalias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elisabet_Canalias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elisabet_Canalias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elisabet_Canalias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elisabet_Canalias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elisabet_Canalias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elisabet_Canalias","http://www.w3.org/2000/01/rdf-schema#label","Elisabet Canalias"
"http://es.dbpedia.org/resource/Elisabet_Canalias","http://www.w3.org/2000/01/rdf-schema#comment","Elisabet Canalias Vila (Olot, 21 de diciembre de 1979) es una matemática e ingeniera aeroespacial española especialista en el cálculo de trayectorias interplanetarias, conocida por su participación en las operaciones de aterrizaje de la sonda Philae sobre el cometa 67P/Txuriúmov-Herassimenko. En la actualidad trabaja en el Centro Nacional de Estudios Espaciales de Tolosa."
"http://es.dbpedia.org/resource/Elisabet_Canalias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Elisabet_Canalias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_España"
"http://es.dbpedia.org/resource/Elisabet_Canalias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olot"
"http://es.dbpedia.org/resource/Elisabet_Canalias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales_de_España"
"http://es.dbpedia.org/resource/Elisabet_Canalias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_del_siglo_XXI"
"http://es.dbpedia.org/resource/Elisabet_Canalias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieras"
"http://es.dbpedia.org/resource/Elisabet_Canalias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Elisabet_Canalias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elisabet_Canalias"
"http://es.dbpedia.org/resource/Elisabet_Canalias","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Politécnica_de_Cataluña"
"http://es.dbpedia.org/resource/Elisabet_Canalias","http://es.dbpedia.org/property/lugarDeNacimiento","Olot"
"http://es.dbpedia.org/resource/Elisabet_Canalias","http://es.dbpedia.org/property/nacionalidad","española"
"http://es.dbpedia.org/resource/Elisabet_Canalias","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ingeniería_aeroespacial"
"http://es.dbpedia.org/resource/Elisabet_Canalias","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Olot"
"http://es.dbpedia.org/resource/Elisabet_Canalias","http://dbpedia.org/ontology/wikiPageID",7596748
"http://es.dbpedia.org/resource/Elisabet_Canalias","http://dbpedia.org/ontology/wikiPageRevisionID",129406517
"http://es.dbpedia.org/resource/Elisabet_Canalias","http://dbpedia.org/ontology/wikiPageLength",4815
"http://es.dbpedia.org/resource/Elisabet_Canalias","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Politécnica_de_Cataluña"
"http://es.dbpedia.org/resource/Elisabet_Canalias","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_aeroespacial"
"http://es.dbpedia.org/resource/Elisabet_Canalias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elisabet_Canalias?oldid=129406517&ns=0"
"http://es.dbpedia.org/resource/Elisabet_Canalias","http://dbpedia.org/ontology/abstract","Elisabet Canalias Vila (Olot, 21 de diciembre de 1979) es una matemática e ingeniera aeroespacial española especialista en el cálculo de trayectorias interplanetarias, conocida por su participación en las operaciones de aterrizaje de la sonda Philae sobre el cometa 67P/Txuriúmov-Herassimenko. En la actualidad trabaja en el Centro Nacional de Estudios Espaciales de Tolosa."
"http://es.wikipedia.org/wiki/Elisabet_Canalias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elisabet_Canalias"
