"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Pidjot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Pidjot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Charles_Pidjot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Pidjot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Pidjot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Pidjot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Pidjot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Pidjot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Pidjot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Pidjot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Pidjot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Charles_Pidjot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Pidjot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Charles_Pidjot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Charles_Pidjot","http://www.w3.org/2000/01/rdf-schema#label","Charles Pidjot"
"http://es.dbpedia.org/resource/Charles_Pidjot","http://www.w3.org/2000/01/rdf-schema#comment","Charles 'Charly' Pidjot (17 de julio de 1962 - 11 de septiembre de 2012) fue un político a favor de la independencia de Nueva Caledonia, que era miembro del pueblo canaco.​ Él nació en la comunidad de concepciones en Le Mont-Dore, Nueva Caledonia y fue presidente de la Unión Caledonia desde el 8 de noviembre de 2007 hasta su muerte.​"
"http://es.dbpedia.org/resource/Charles_Pidjot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kfnz6"
"http://es.dbpedia.org/resource/Charles_Pidjot","http://xmlns.com/foaf/0.1/name","Charles Pidjot"
"http://es.dbpedia.org/resource/Charles_Pidjot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Pidjot"
"http://es.dbpedia.org/resource/Charles_Pidjot","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/Charles_Pidjot","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Charles_Pidjot","http://es.dbpedia.org/property/lugarDeNacimiento","Le Mont-Dore, Francia"
"http://es.dbpedia.org/resource/Charles_Pidjot","http://es.dbpedia.org/property/nombre","Charles Pidjot"
"http://es.dbpedia.org/resource/Charles_Pidjot","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Charles_Pidjot","http://es.dbpedia.org/property/partido","Unión Caledonia"
"http://es.dbpedia.org/resource/Charles_Pidjot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Le_Mont-Dore_(Nueva_Caledonia)"
"http://es.dbpedia.org/resource/Charles_Pidjot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Charles_Pidjot","http://dbpedia.org/ontology/wikiPageID",5392991
"http://es.dbpedia.org/resource/Charles_Pidjot","http://dbpedia.org/ontology/wikiPageRevisionID",93632157
"http://es.dbpedia.org/resource/Charles_Pidjot","http://dbpedia.org/ontology/wikiPageLength",2277
"http://es.dbpedia.org/resource/Charles_Pidjot","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Charles_Pidjot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Pidjot?oldid=93632157&ns=0"
"http://es.dbpedia.org/resource/Charles_Pidjot","http://dbpedia.org/ontology/abstract","Charles 'Charly' Pidjot (17 de julio de 1962 - 11 de septiembre de 2012) fue un político a favor de la independencia de Nueva Caledonia, que era miembro del pueblo canaco.​ Él nació en la comunidad de concepciones en Le Mont-Dore, Nueva Caledonia y fue presidente de la Unión Caledonia desde el 8 de noviembre de 2007 hasta su muerte.​"
"http://es.wikipedia.org/wiki/Charles_Pidjot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Pidjot"
"http://dbpedia.org/resource/Charles_Pidjot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Pidjot"
