"subject","predicate","object"
"http://es.dbpedia.org/resource/Nadine_Magloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nadine_Magloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nadine_Magloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nadine_Magloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nadine_Magloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Nadine_Magloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nadine_Magloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nadine_Magloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Nadine_Magloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nadine_Magloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nadine_Magloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nadine_Magloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nadine_Magloire","http://www.w3.org/2000/01/rdf-schema#label","Nadine Magloire"
"http://es.dbpedia.org/resource/Nadine_Magloire","http://www.w3.org/2000/01/rdf-schema#comment","Nadine Magloire (Puerto Príncipe, 10 de febrero de 1932) es una escritora y feminista haitiana-canadiense, la primera en publicar una novela de orden feminista."
"http://es.dbpedia.org/resource/Nadine_Magloire","http://xmlns.com/foaf/0.1/name","Nadine Magloire"
"http://es.dbpedia.org/resource/Nadine_Magloire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Haití"
"http://es.dbpedia.org/resource/Nadine_Magloire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Haití"
"http://es.dbpedia.org/resource/Nadine_Magloire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Haití"
"http://es.dbpedia.org/resource/Nadine_Magloire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Haití"
"http://es.dbpedia.org/resource/Nadine_Magloire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nadine_Magloire"
"http://es.dbpedia.org/resource/Nadine_Magloire","http://es.dbpedia.org/property/conocido","Feminismo"
"http://es.dbpedia.org/resource/Nadine_Magloire","http://es.dbpedia.org/property/first","Myriam J A"
"http://es.dbpedia.org/resource/Nadine_Magloire","http://es.dbpedia.org/property/género","novela"
"http://es.dbpedia.org/resource/Nadine_Magloire","http://es.dbpedia.org/property/isbn",813523400
"http://es.dbpedia.org/resource/Nadine_Magloire","http://es.dbpedia.org/property/last","Chancy"
"http://es.dbpedia.org/resource/Nadine_Magloire","http://es.dbpedia.org/property/lenguaLiteraria","creol, inglés y francés"
"http://es.dbpedia.org/resource/Nadine_Magloire","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Puerto_Príncipe"
"http://es.dbpedia.org/resource/Nadine_Magloire","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Haití"
"http://es.dbpedia.org/resource/Nadine_Magloire","http://es.dbpedia.org/property/nacionalidad","haitiana"
"http://es.dbpedia.org/resource/Nadine_Magloire","http://es.dbpedia.org/property/nombre","Nadine Magloire"
"http://es.dbpedia.org/resource/Nadine_Magloire","http://es.dbpedia.org/property/ocupación","escritora"
"http://es.dbpedia.org/resource/Nadine_Magloire","http://es.dbpedia.org/property/title","Framing Silence: Revolutionary Novels by Haitian Women"
"http://es.dbpedia.org/resource/Nadine_Magloire","http://es.dbpedia.org/property/url","https://books.google.ca/books%3Fid=V26yrQ4oXlAC"
"http://es.dbpedia.org/resource/Nadine_Magloire","http://es.dbpedia.org/property/year",1997
"http://es.dbpedia.org/resource/Nadine_Magloire","http://dbpedia.org/ontology/wikiPageID",8402231
"http://es.dbpedia.org/resource/Nadine_Magloire","http://dbpedia.org/ontology/wikiPageRevisionID",106679482
"http://es.dbpedia.org/resource/Nadine_Magloire","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ca/books%3Fid=V26yrQ4oXlAC"
"http://es.dbpedia.org/resource/Nadine_Magloire","http://dbpedia.org/ontology/wikiPageLength",3470
"http://es.dbpedia.org/resource/Nadine_Magloire","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Haití"
"http://es.dbpedia.org/resource/Nadine_Magloire","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Nadine_Magloire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nadine_Magloire?oldid=106679482&ns=0"
"http://es.dbpedia.org/resource/Nadine_Magloire","http://dbpedia.org/ontology/abstract","Nadine Magloire (Puerto Príncipe, 10 de febrero de 1932) es una escritora y feminista haitiana-canadiense, la primera en publicar una novela de orden feminista."
"http://es.wikipedia.org/wiki/Nadine_Magloire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nadine_Magloire"
"http://dbpedia.org/resource/Nadine_Magloire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nadine_Magloire"
