"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estándares_emergentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estándares_emergentes","http://www.w3.org/2000/01/rdf-schema#label","Estándares emergentes"
"http://es.dbpedia.org/resource/Categoría:Estándares_emergentes","http://www.w3.org/2004/02/skos/core#prefLabel","Estándares emergentes"
"http://es.dbpedia.org/resource/Categoría:Estándares_emergentes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acontecimientos_futuros"
"http://es.dbpedia.org/resource/Categoría:Estándares_emergentes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estándares_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Estándares_emergentes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnologías_emergentes"
"http://es.dbpedia.org/resource/Categoría:Estándares_emergentes","http://dbpedia.org/ontology/wikiPageID",6017378
"http://es.dbpedia.org/resource/Categoría:Estándares_emergentes","http://dbpedia.org/ontology/wikiPageRevisionID",70047860
"http://es.dbpedia.org/resource/Categoría:Estándares_emergentes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estándares_emergentes?oldid=70047860&ns=14"
"http://es.dbpedia.org/resource/Voz_sobre_LTE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_emergentes"
"http://es.dbpedia.org/resource/Telefonía_móvil_4G","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_emergentes"
"http://es.dbpedia.org/resource/Archival_Disc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_emergentes"
"http://es.dbpedia.org/resource/LRS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_emergentes"
"http://es.dbpedia.org/resource/LTE_Advanced_Pro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_emergentes"
"http://es.dbpedia.org/resource/Tin_Can_API","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_emergentes"
"http://es.dbpedia.org/resource/LTE_Advanced","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_emergentes"
"http://es.dbpedia.org/resource/Ultra_alta_definición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_emergentes"
"http://es.dbpedia.org/resource/Blu-ray_Ultra_HD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_emergentes"
