"subject","predicate","object"
"http://es.dbpedia.org/resource/(100229)_Jeanbailly","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100230)_1994_PN18"
"http://es.wikipedia.org/wiki/(100230)_1994_PN18","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100230)_1994_PN18"
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://www.w3.org/2000/01/rdf-schema#label","(100230) 1994 PN18"
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://www.w3.org/2000/01/rdf-schema#comment","(100230) 1994 PN18 es un asteroide perteneciente al cinturón de asteroides, descubierto el 12 de agosto de 1994 por Eric Walter Elst desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eric_Walter_Elst"
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1994"
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100230)_1994_PN18"
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://es.dbpedia.org/property/afelio",3.71777
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://es.dbpedia.org/property/albedo",0.068
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://es.dbpedia.org/property/anomalíaMedia",347.86
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100229)_Jeanbailly"
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://es.dbpedia.org/property/argumentoPerihelio",76.1062
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://es.dbpedia.org/property/descubridor","E. W. Elst"
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://es.dbpedia.org/property/designaciones",1994
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://es.dbpedia.org/property/diámetro",4.233
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://es.dbpedia.org/property/excentricidad",0.202654
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://es.dbpedia.org/property/fechaDescubrimiento",12
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://es.dbpedia.org/property/inclinación",1.15418
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://es.dbpedia.org/property/magnitudAbsoluta",15.4
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://es.dbpedia.org/property/nodoAscendente",300.707
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://es.dbpedia.org/property/nombre",1994
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://es.dbpedia.org/property/nombreProvisional",1994
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://es.dbpedia.org/property/perihelio",2.46484
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://es.dbpedia.org/property/periodoOrbitalSideral",1985.23
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://es.dbpedia.org/property/semiejeMayor",3.09131
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100231)_Monceau"
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://dbpedia.org/ontology/wikiPageID",7557670
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://dbpedia.org/ontology/wikiPageRevisionID",119440920
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://dbpedia.org/ontology/wikiPageLength",4605
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100230)_1994_PN18?oldid=119440920&ns=0"
"http://es.dbpedia.org/resource/(100230)_1994_PN18","http://dbpedia.org/ontology/abstract","(100230) 1994 PN18 es un asteroide perteneciente al cinturón de asteroides, descubierto el 12 de agosto de 1994 por Eric Walter Elst desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(100231)_Monceau","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100230)_1994_PN18"
