"subject","predicate","object"
"http://es.dbpedia.org/resource/El_toro_que_mató_a_Manolete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islero"
"http://es.dbpedia.org/resource/Islero","http://www.w3.org/2000/01/rdf-schema#label","Islero"
"http://es.dbpedia.org/resource/Islero","http://www.w3.org/2000/01/rdf-schema#comment","Islero es el nombre del toro de 495 kilos, de la ganadería de Eduardo Miura, que corneó mortalmente al famoso matador de toros Manolete. Era de color negro entrepelado y bragado y, con el número 21, fue el quinto toro de la corrida —el segundo del lote de Manolete— del 28 de agosto de 1947, en la plaza de toros de Santa Margarita de Linares, Jaén, España.​ Manolete alternaba con Rafael Vega de los Reyes «Gitanillo de Triana II»​​ y Luis Miguel Dominguín.​ La piel de Islero está en el Museo Taurino Municipal de Córdoba, en una sala dedicada a Manolete."
"http://es.dbpedia.org/resource/Islero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bkfg"
"http://es.dbpedia.org/resource/Islero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Islero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tauromaquia_de_España"
"http://es.dbpedia.org/resource/Islero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toros_célebres"
"http://es.dbpedia.org/resource/Islero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islero"
"http://es.dbpedia.org/resource/Islero","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Islero","http://es.dbpedia.org/property/editorial","Acento"
"http://es.dbpedia.org/resource/Islero","http://es.dbpedia.org/property/especie","http://es.dbpedia.org/resource/Bos_primigenius_taurus"
"http://es.dbpedia.org/resource/Islero","http://es.dbpedia.org/property/imagen","Islero manolete.jpg"
"http://es.dbpedia.org/resource/Islero","http://es.dbpedia.org/property/isbn",8448301161
"http://es.dbpedia.org/resource/Islero","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Islero","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Islero","http://es.dbpedia.org/property/nombre","Jorge"
"http://es.dbpedia.org/resource/Islero","http://es.dbpedia.org/property/nombre","Islero"
"http://es.dbpedia.org/resource/Islero","http://es.dbpedia.org/property/oclc",431380874
"http://es.dbpedia.org/resource/Islero","http://es.dbpedia.org/property/peso","495.0"
"http://es.dbpedia.org/resource/Islero","http://es.dbpedia.org/property/pieDeImagen","Cráneo de Islero"
"http://es.dbpedia.org/resource/Islero","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Miura_(ganadería)"
"http://es.dbpedia.org/resource/Islero","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Toro_de_lidia"
"http://es.dbpedia.org/resource/Islero","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/Islero","http://es.dbpedia.org/property/título","Historia del toreo"
"http://es.dbpedia.org/resource/Islero","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Islero","http://dbpedia.org/ontology/wikiPageID",183550
"http://es.dbpedia.org/resource/Islero","http://dbpedia.org/ontology/wikiPageRevisionID",130201957
"http://es.dbpedia.org/resource/Islero","http://dbpedia.org/ontology/wikiPageLength",4720
"http://es.dbpedia.org/resource/Islero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islero?oldid=130201957&ns=0"
"http://es.dbpedia.org/resource/Islero","http://dbpedia.org/ontology/abstract","Islero es el nombre del toro de 495 kilos, de la ganadería de Eduardo Miura, que corneó mortalmente al famoso matador de toros Manolete. Era de color negro entrepelado y bragado y, con el número 21, fue el quinto toro de la corrida —el segundo del lote de Manolete— del 28 de agosto de 1947, en la plaza de toros de Santa Margarita de Linares, Jaén, España.​ Manolete alternaba con Rafael Vega de los Reyes «Gitanillo de Triana II»​​ y Luis Miguel Dominguín.​ El diestro cordobés entró a matar al volapié muy despacio cuando Islero le corneó en el muslo derecho, perforando el triángulo femoral e interesándole la arteria femoral y otros vasos sanguíneos de la ingle derecha. Antes de que Islero muriera finalmente, intentó cornear al herido Manolete algunas veces más. Manolete fue operado en la enfermería de la plaza y llegó a recobrar la conciencia. En los últimos tiempos ha cobrado fuerza la teoría de que Manolete no murió realmente por la cornada de Islero, sino porque la sangre que le fue transfundida se encontraba contaminada.​ La piel de Islero está en el Museo Taurino Municipal de Córdoba, en una sala dedicada a Manolete."
"http://es.dbpedia.org/resource/Islero_(toro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islero"
"http://es.wikipedia.org/wiki/Islero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islero"
"http://dbpedia.org/resource/Islero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islero"
