"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Blood_Brothers","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Waxwing"
"http://dbpedia.org/resource/Waxwing_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waxwing"
"http://es.dbpedia.org/resource/Gatsbys_American_Dream","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Waxwing"
"http://es.dbpedia.org/resource/Gatsbys_American_Dream","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Waxwing"
"http://es.dbpedia.org/resource/Waxwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Waxwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Waxwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Waxwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Waxwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Waxwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Waxwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Waxwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Waxwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Waxwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Waxwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Waxwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Waxwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Waxwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Waxwing","http://www.w3.org/2000/01/rdf-schema#label","Waxwing"
"http://es.dbpedia.org/resource/Waxwing","http://www.w3.org/2000/01/rdf-schema#comment","Waxwing fue un grupo de indie rock capitaneado por el ahora cantautor Rocky Votolato, vienen de Seattle y entre sus influencias están el folk, el rock y el punk."
"http://es.dbpedia.org/resource/Waxwing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nzbbd"
"http://es.dbpedia.org/resource/Waxwing","http://xmlns.com/foaf/0.1/name","Waxwing"
"http://es.dbpedia.org/resource/Waxwing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Estados_Unidos"
