"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conflicto_en_Sinkiang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conflicto_en_Sinkiang"
"http://es.dbpedia.org/resource/Conflicto_en_Sinkiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Conflicto_en_Sinkiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Conflicto_en_Sinkiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Conflicto_en_Sinkiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conflicto_en_Sinkiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Conflicto_en_Sinkiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Conflicto_en_Sinkiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Conflicto_en_Sinkiang","http://www.w3.org/2000/01/rdf-schema#label","Conflicto en Sinkiang"
"http://es.dbpedia.org/resource/Conflicto_en_Sinkiang","http://www.w3.org/2000/01/rdf-schema#comment","El Conflicto en Sinkiang​ es un conflicto entre miembros de grupos separatistas de la etnia uigur en la provincia de Sinkiang en el oeste de la República popular China y el poder central de Pekín.​ Dentro de los grupos separatistas destaca principalmente el Movimiento por la Independencia de Turquestán oriental, el cual reclama que la región pertenece originalmente a Turquestán Oriental y no a China. Históricamente la región cayó en posesión de la República Popular China luego luego de la finalización de la guerra civil y la proclamación de la RPC en 1949. El movimiento separatista es liderado principalmente por organizaciones islamistas turcas que han provocado varios incidentes involucrando la muerte de decenas de civiles."
"http://es.dbpedia.org/resource/Conflicto_en_Sinkiang","http://xmlns.com/foaf/0.1/name","Conflicto en Sinkiang"
"http://es.dbpedia.org/resource/Conflicto_en_Sinkiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sinkiang"
"http://es.dbpedia.org/resource/Conflicto_en_Sinkiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Sinkiang"
"http://es.dbpedia.org/resource/Conflicto_en_Sinkiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_China"
"http://es.dbpedia.org/resource/Conflicto_en_Sinkiang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conflicto_en_Sinkiang"
"http://es.dbpedia.org/resource/Conflicto_en_Sinkiang","http://es.dbpedia.org/property/combatientes","----
 Segunda República del Turquestán Oriental"
"http://es.dbpedia.org/resource/Conflicto_en_Sinkiang","http://es.dbpedia.org/property/combatientes",21
"http://es.dbpedia.org/resource/Conflicto_en_Sinkiang","http://es.dbpedia.org/property/combatientes","República Popular de China
:  Policía Popular
: border|23px Policía Popular Armada
: border|23px Ejército Popular de Liberación
: Cuerpos de Producción y Construcción de Xinjiang
Apoyados por:"
"http://es.dbpedia.org/resource/Conflicto_en_Sinkiang","http://es.dbpedia.org/property/combatientes",""
