"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Mandujano","http://www.w3.org/2000/01/rdf-schema#label","Manuel Mandujano"
"http://es.dbpedia.org/resource/Manuel_Mandujano","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Mandujano Navarro (Limache, 4 de octubre de 1905 - 7 de agosto de 1991), fue un profesor y político chileno, fundador y militante del Partido Socialista de Chile (PS). Ingresó a la Escuela Normal José Abelardo Núñez, donde se graduó de profesor normalista en 1924. Entre 1927 y 1928 fue secretario de la Dirección General de Educación primaria y normal. Fue uno de los fundadores del PS en 1933. En ese partido sería miembro del Comité Central, secretario nacional de Finanzas y subsecretario general.​ Entre 1984 y 1989 fue secretario general de la facción PS-Mandujano."
"http://es.dbpedia.org/resource/Manuel_Mandujano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Chile"
"http://es.dbpedia.org/resource/Manuel_Mandujano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limachinos"
"http://es.dbpedia.org/resource/Manuel_Mandujano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Chile"
"http://es.dbpedia.org/resource/Manuel_Mandujano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Mandujano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Mandujano"
"http://es.dbpedia.org/resource/Manuel_Mandujano","http://dbpedia.org/ontology/wikiPageID",5968573
"http://es.dbpedia.org/resource/Manuel_Mandujano","http://dbpedia.org/ontology/wikiPageRevisionID",82629266
"http://es.dbpedia.org/resource/Manuel_Mandujano","http://dbpedia.org/ontology/wikiPageLength",1309
"http://es.dbpedia.org/resource/Manuel_Mandujano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Mandujano?oldid=82629266&ns=0"
"http://es.dbpedia.org/resource/Manuel_Mandujano","http://dbpedia.org/ontology/abstract","Manuel Mandujano Navarro (Limache, 4 de octubre de 1905 - 7 de agosto de 1991), fue un profesor y político chileno, fundador y militante del Partido Socialista de Chile (PS). Ingresó a la Escuela Normal José Abelardo Núñez, donde se graduó de profesor normalista en 1924. Entre 1927 y 1928 fue secretario de la Dirección General de Educación primaria y normal. Fue uno de los fundadores del PS en 1933. En ese partido sería miembro del Comité Central, secretario nacional de Finanzas y subsecretario general.​ También se desempeñó como consejero del Consejo de Censura Cinematográfica (1938-1944), dirigente de la Asociación de Profesores de Chile (1934-1936), y consejero y vicepresidente de la Caja de Seguro Obrero (1938-1946).​ Entre 1984 y 1989 fue secretario general de la facción PS-Mandujano."
"http://es.dbpedia.org/resource/Manuel_Mandujano_Navarro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Mandujano"
"http://es.dbpedia.org/resource/Carlos_Briones","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Mandujano"
"http://es.wikipedia.org/wiki/Manuel_Mandujano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Mandujano"
