"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Chile-Santa_Sede","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Chile-Santa Sede"
"http://es.dbpedia.org/resource/Relaciones_Chile-Santa_Sede","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Chile-Santa Sede son las relaciones internacionales entre la República de Chile y la Santa Sede."
"http://es.dbpedia.org/resource/Relaciones_Chile-Santa_Sede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Santa_Sede"
"http://es.dbpedia.org/resource/Relaciones_Chile-Santa_Sede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Chile-Santa_Sede"
"http://es.dbpedia.org/resource/Relaciones_Chile-Santa_Sede","http://es.dbpedia.org/property/claseRepresentante","Embajador"
"http://es.dbpedia.org/resource/Relaciones_Chile-Santa_Sede","http://es.dbpedia.org/property/claseRepresentante","Nuncio apostólico"
"http://es.dbpedia.org/resource/Relaciones_Chile-Santa_Sede","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Chile-Santa_Sede","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Chile-Santa_Sede","http://es.dbpedia.org/property/entidad","Santa Sede"
"http://es.dbpedia.org/resource/Relaciones_Chile-Santa_Sede","http://es.dbpedia.org/property/entidad","Chile"
"http://es.dbpedia.org/resource/Relaciones_Chile-Santa_Sede","http://es.dbpedia.org/property/mapa","Chile Holy See Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Chile-Santa_Sede","http://es.dbpedia.org/property/misión","Nunciatura apostólica en Santiago de Chile"
"http://es.dbpedia.org/resource/Relaciones_Chile-Santa_Sede","http://es.dbpedia.org/property/misión","Embajada chilena en Ciudad del Vaticano"
"http://es.dbpedia.org/resource/Relaciones_Chile-Santa_Sede","http://es.dbpedia.org/property/representante","http://es.dbpedia.org/resource/Mariano_Fernández_Amunátegui"
"http://es.dbpedia.org/resource/Relaciones_Chile-Santa_Sede","http://es.dbpedia.org/property/representante","http://es.dbpedia.org/resource/Ivo_Scapolo"
"http://es.dbpedia.org/resource/Relaciones_Chile-Santa_Sede","http://dbpedia.org/ontology/wikiPageID",8254886
"http://es.dbpedia.org/resource/Relaciones_Chile-Santa_Sede","http://dbpedia.org/ontology/wikiPageRevisionID",126739705
"http://es.dbpedia.org/resource/Relaciones_Chile-Santa_Sede","http://dbpedia.org/ontology/wikiPageLength",12867
"http://es.dbpedia.org/resource/Relaciones_Chile-Santa_Sede","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Chile-Santa_Sede?oldid=126739705&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Chile-Santa_Sede","http://dbpedia.org/ontology/abstract","Las relaciones Chile-Santa Sede son las relaciones internacionales entre la República de Chile y la Santa Sede."
"http://es.dbpedia.org/resource/Relaciones_Chile-Vaticano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Chile-Santa_Sede"
"http://es.wikipedia.org/wiki/Relaciones_Chile-Santa_Sede","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Chile-Santa_Sede"
