"subject","predicate","object"
"http://es.dbpedia.org/resource/Juana_II_de_Navarra","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_II_de_Navarra"
"http://es.dbpedia.org/resource/Felipe_de_Évreux","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_II_de_Navarra"
"http://dbpedia.org/resource/Charles_II_of_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_II_de_Navarra"
"http://es.dbpedia.org/resource/Carlos_III_de_Navarra","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_II_de_Navarra"
"http://es.dbpedia.org/resource/Carlos_III_de_Navarra","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_II_de_Navarra"
"http://es.dbpedia.org/resource/Carlos_III_de_Navarra","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_II_de_Navarra"
"http://es.dbpedia.org/resource/Carlos_II_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_II_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_II_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_II_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Carlos_II_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_II_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_II_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_II_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_II_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_II_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_II_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_II_de_Navarra","http://www.w3.org/2000/01/rdf-schema#label","Carlos II de Navarra"
"http://es.dbpedia.org/resource/Carlos_II_de_Navarra","http://www.w3.org/2000/01/rdf-schema#comment","Carlos II de Navarra (Évreux, 10 de octubre de 1332-Pamplona, 1 de enero de 1387)​ conocido también como Carlos II de Évreux o Carlos el Malo (le Mauvais), fue conde de Évreux desde el 23 de septiembre de 1343 hasta 1378 —momento en que el condado le es incautado por el rey de Francia, Carlos V— y rey de Navarra desde el 6 de octubre de 1349 hasta su muerte."
"http://es.dbpedia.org/resource/Carlos_II_de_Navarra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8mr"
"http://es.dbpedia.org/resource/Carlos_II_de_Navarra","http://xmlns.com/foaf/0.1/name","Carlos II El Malo"
"http://es.dbpedia.org/resource/Carlos_II_de_Navarra","http://xmlns.com/foaf/0.1/name","Carlos III"
"http://es.dbpedia.org/resource/Carlos_II_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Évreux"
"http://es.dbpedia.org/resource/Carlos_II_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Navarra"
"http://es.dbpedia.org/resource/Carlos_II_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Navarra"
"http://es.dbpedia.org/resource/Carlos_II_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Normandos"
"http://es.dbpedia.org/resource/Carlos_II_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Pamplona"
"http://es.dbpedia.org/resource/Carlos_II_de_Navarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_II_de_Navarra"
"http://es.dbpedia.org/resource/Carlos_II_de_Navarra","http://es.dbpedia.org/property/apellidos","Monzelun"
"http://es.dbpedia.org/resource/Carlos_II_de_Navarra","http://es.dbpedia.org/property/año",1755
"http://es.dbpedia.org/resource/Carlos_II_de_Navarra","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Carlos_II_de_Navarra","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Carlos_II_de_Navarra","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Carlos_II_de_Navarra","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Carlos_II_de_Navarra","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Carlos_II_de_Navarra","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Carlos_II_de_Navarra","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Carlos_II_de_Navarra","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Carlos_II_de_Navarra","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Carlos_II_de_Navarra","http://es.dbpedia.org/property/año",1990
