"subject","predicate","object"
"http://es.dbpedia.org/resource/Mohite_(clan)","http://www.w3.org/2000/01/rdf-schema#label","Mohite (clan)"
"http://es.dbpedia.org/resource/Mohite_(clan)","http://www.w3.org/2000/01/rdf-schema#comment","Mohite es un clan Maratha . El nombre del clan también se utiliza como el apellido por los miembros del clan."
"http://es.dbpedia.org/resource/Mohite_(clan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_India"
"http://es.dbpedia.org/resource/Mohite_(clan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clanes_por_nación"
"http://es.dbpedia.org/resource/Mohite_(clan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mohite_(clan)"
"http://es.dbpedia.org/resource/Mohite_(clan)","http://es.dbpedia.org/property/autor","Bhramibhoot sadguru param pujya Moredada"
"http://es.dbpedia.org/resource/Mohite_(clan)","http://es.dbpedia.org/property/autor","Govind Moroba Karlekar"
"http://es.dbpedia.org/resource/Mohite_(clan)","http://es.dbpedia.org/property/autor","Balagi Nathugi Gavand"
"http://es.dbpedia.org/resource/Mohite_(clan)","http://es.dbpedia.org/property/autor","Gopal Dajiba Dalwi"
"http://es.dbpedia.org/resource/Mohite_(clan)","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Mohite_(clan)","http://es.dbpedia.org/property/año",1912
"http://es.dbpedia.org/resource/Mohite_(clan)","http://es.dbpedia.org/property/editorial","Induprakash Press, Mumbai"
"http://es.dbpedia.org/resource/Mohite_(clan)","http://es.dbpedia.org/property/editorial","Shree Swami Samarth Seva And Adhyatmik vikas pradhan kendra District Nasik, Taluka Dindori, Maharashtra state"
"http://es.dbpedia.org/resource/Mohite_(clan)","http://es.dbpedia.org/property/editorial","Tukaram book Depo, Madhavbag, Mumbai 4"
"http://es.dbpedia.org/resource/Mohite_(clan)","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Mohite_(clan)","http://es.dbpedia.org/property/título","Maratha Kulancha Etihas"
"http://es.dbpedia.org/resource/Mohite_(clan)","http://es.dbpedia.org/property/título","Kshytriya Marathyanchi Vanshavali and Shannavkuli aani Surya, Som, Bhramh and Sheshvant"
"http://es.dbpedia.org/resource/Mohite_(clan)","http://es.dbpedia.org/property/título","Shree Shatradharma, Prachalit and pramikh kshtravansh and tyanche gotra, pravar, kuldaivat, kuldevata a Devak"
"http://es.dbpedia.org/resource/Mohite_(clan)","http://es.dbpedia.org/property/volumen",1
"http://es.dbpedia.org/resource/Mohite_(clan)","http://dbpedia.org/ontology/wikiPageID",8612847
"http://es.dbpedia.org/resource/Mohite_(clan)","http://dbpedia.org/ontology/wikiPageRevisionID",117793491
"http://es.dbpedia.org/resource/Mohite_(clan)","http://dbpedia.org/ontology/wikiPageLength",7228
"http://es.dbpedia.org/resource/Mohite_(clan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mohite_(clan)?oldid=117793491&ns=0"
"http://es.dbpedia.org/resource/Mohite_(clan)","http://dbpedia.org/ontology/abstract","Mohite es un clan Maratha . El nombre del clan también se utiliza como el apellido por los miembros del clan."
"http://dbpedia.org/resource/Mohite_(clan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mohite_(clan)"
"http://es.wikipedia.org/wiki/Mohite_(clan)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mohite_(clan)"
