"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Amami-Ōshima","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Amami_Ōshima"
"http://es.wikipedia.org/wiki/Amami_Ōshima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amami_Ōshima"
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Amami_Ōshima"
"http://es.dbpedia.org/resource/Amami_Oshima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amami_Ōshima"
"http://es.dbpedia.org/resource/Amami_Ōshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Amami_Ōshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amami_Ōshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Amami_Ōshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Amami_Ōshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Amami_Ōshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Amami_Ōshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Amami_Ōshima","http://www.w3.org/2000/01/rdf-schema#label","Amami Ōshima"
"http://es.dbpedia.org/resource/Amami_Ōshima","http://www.w3.org/2000/01/rdf-schema#comment","Amami Ōshima (en japonés: 奄美大島) es una isla semi-tropical en el archipiélago de Ryukyu (también conocido como las Islas Nansei) en Japón. Ōshima literalmente significa isla grande, y es la mayor de las islas Amami. Se encuentra aproximadamente a mitad de camino entre las islas de Okinawa y Kyushu. Antiguamente parte del Reino de Ryukyu, en 1624 fue anexionada por el daimyo de Satsuma. Asimismo, estuvo aproximadamente siete años bajo el control estadounidense tras la derrota de Japón en la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Amami_Ōshima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vp1b"
"http://es.dbpedia.org/resource/Amami_Ōshima","http://xmlns.com/foaf/0.1/name","Amami Ōshima"
"http://es.dbpedia.org/resource/Amami_Ōshima","http://xmlns.com/foaf/0.1/name","奄美大島"
"http://es.dbpedia.org/resource/Amami_Ōshima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Kagoshima"
"http://es.dbpedia.org/resource/Amami_Ōshima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Amami"
"http://es.dbpedia.org/resource/Amami_Ōshima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amami_Ōshima"
"http://es.dbpedia.org/resource/Amami_Ōshima","http://es.dbpedia.org/property/altitud","694 m"
"http://es.dbpedia.org/resource/Amami_Ōshima","http://es.dbpedia.org/property/archipiélago","Islas Amami, en las islas Ryūkyū"
"http://es.dbpedia.org/resource/Amami_Ōshima","http://es.dbpedia.org/property/divisiónAdministrativa",20
