"subject","predicate","object"
"http://es.dbpedia.org/resource/Representación_(derecho)","http://www.w3.org/2000/01/rdf-schema#label","Representación (derecho)"
"http://es.dbpedia.org/resource/Representación_(derecho)","http://www.w3.org/2000/01/rdf-schema#comment","En Derecho, la representación es la declaración de voluntad destinada a producir efectos en un ámbito jurídico distinto del sujeto que la realiza. Es una figura jurídica por la cual lo que una persona ejecuta o celebra en nombre de otra, facultada por la propia persona representada o designada por la ley para representarla, y que produce efectos jurídicos de esa actuación en la esfera patrimonial y jurídica del representado."
"http://es.dbpedia.org/resource/Representación_(derecho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_jurídicos"
"http://es.dbpedia.org/resource/Representación_(derecho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_del_acto_jurídico"
"http://es.dbpedia.org/resource/Representación_(derecho)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Representación_(derecho)"
"http://es.dbpedia.org/resource/Representación_(derecho)","http://dbpedia.org/ontology/wikiPageID",6304168
"http://es.dbpedia.org/resource/Representación_(derecho)","http://dbpedia.org/ontology/wikiPageRevisionID",129371874
"http://es.dbpedia.org/resource/Representación_(derecho)","http://dbpedia.org/ontology/wikiPageLength",7029
"http://es.dbpedia.org/resource/Representación_(derecho)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Representación_(derecho)?oldid=129371874&ns=0"
"http://es.dbpedia.org/resource/Representación_(derecho)","http://dbpedia.org/ontology/abstract","En Derecho, la representación es la declaración de voluntad destinada a producir efectos en un ámbito jurídico distinto del sujeto que la realiza. Es una figura jurídica por la cual lo que una persona ejecuta o celebra en nombre de otra, facultada por la propia persona representada o designada por la ley para representarla, y que produce efectos jurídicos de esa actuación en la esfera patrimonial y jurídica del representado. La representación en sentido general, es un fenómeno jurídico que implica la actuación de una persona a nombre de otra, es una de las instituciones más utilizadas y uno de los mejores inventos jurídicos, ya que a partir de ella, una persona capaz adquiere el don de la ubicuidad, es decir, puede romper con esa barrera física, la cual no le permitiría estar en dos lugares apartados a la vez para celebrar actos jurídicos, permitiéndole celebrar el mayor número de ellos y obtener los mayores provechos posibles al celebrarlos, haciendo que no sufra ningún menoscabo, en esa libertad contractual que tutela el Derecho."
"http://es.dbpedia.org/resource/Representación_(Derecho)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Representación_(derecho)"
"http://es.wikipedia.org/wiki/Representación_(derecho)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Representación_(derecho)"
