"subject","predicate","object"
"http://es.dbpedia.org/resource/Combin_de_Valsorey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Combin_de_Valsorey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Combin_de_Valsorey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Combin_de_Valsorey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Combin_de_Valsorey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Combin_de_Valsorey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Combin_de_Valsorey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Combin_de_Valsorey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Combin_de_Valsorey","http://www.w3.org/2000/01/rdf-schema#label","Combin de Valsorey"
"http://es.dbpedia.org/resource/Combin_de_Valsorey","http://www.w3.org/2000/01/rdf-schema#comment","El Combin de Valsorey o Grand Combin de Valsorey (4.184 m) es una montaña en los Alpes, en el Grand Combin de los Alpes Peninos. Se encuentra en el suizo Cantón del Valais. Se encuentra al oeste de la cima principal, el Combin de Grafeneire. La vía normal de ascenso pasa por la Spalla Isler a lo largo de su vertiente sur. Se puede partir del  o de la  y pasando por el . Según la clasificación SOIUSA, el Combin de Valsorey pertenece:"
"http://es.dbpedia.org/resource/Combin_de_Valsorey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0417nzm"
"http://es.dbpedia.org/resource/Combin_de_Valsorey","http://xmlns.com/foaf/0.1/name","Combin de Valsorey"
"http://es.dbpedia.org/resource/Combin_de_Valsorey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Valais"
"http://es.dbpedia.org/resource/Combin_de_Valsorey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_los_Alpes_Peninos_de_Suiza"
"http://es.dbpedia.org/resource/Combin_de_Valsorey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Combin_de_Valsorey"
"http://es.dbpedia.org/resource/Combin_de_Valsorey","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Alpes_peninos"
"http://es.dbpedia.org/resource/Combin_de_Valsorey","http://es.dbpedia.org/property/elevación",4184
"http://es.dbpedia.org/resource/Combin_de_Valsorey","http://es.dbpedia.org/property/foto","Grand combin.jpg"
"http://es.dbpedia.org/resource/Combin_de_Valsorey","http://es.dbpedia.org/property/mapaLoc","Suiza"
"http://es.dbpedia.org/resource/Combin_de_Valsorey","http://es.dbpedia.org/property/nombre","Combin de Valsorey"
"http://es.dbpedia.org/resource/Combin_de_Valsorey","http://es.dbpedia.org/property/pieDeFoto","El Grand Combin visto desde el norte. El Combin de Valsorey se encuentra a la derecha del más alto Combin de Grafeneire."
"http://es.dbpedia.org/resource/Combin_de_Valsorey","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Combin_de_Valsorey","http://es.dbpedia.org/property/primeraAscensión",16
"http://es.dbpedia.org/resource/Combin_de_Valsorey","http://es.dbpedia.org/property/prominencia","52 m"
"http://es.dbpedia.org/resource/Combin_de_Valsorey","http://es.dbpedia.org/property/tamMapaLoc",230
"http://es.dbpedia.org/resource/Combin_de_Valsorey","http://dbpedia.org/ontology/wikiPageID",4398914
"http://es.dbpedia.org/resource/Combin_de_Valsorey","http://dbpedia.org/ontology/wikiPageRevisionID",118642336
"http://es.dbpedia.org/resource/Combin_de_Valsorey","http://dbpedia.org/ontology/wikiPageExternalLink","http://digilander.libero.it/greenrockac/4000/32-CombinDeValsorey.htm"
"http://es.dbpedia.org/resource/Combin_de_Valsorey","http://dbpedia.org/ontology/wikiPageLength",2047
"http://es.dbpedia.org/resource/Combin_de_Valsorey","http://dbpedia.org/ontology/firstAscentYear","0016"
"http://es.dbpedia.org/resource/Combin_de_Valsorey","http://dbpedia.org/ontology/prominence",4184.0
"http://es.dbpedia.org/resource/Combin_de_Valsorey","http://dbpedia.org/ontology/firstAscentPerson","http://es.dbpedia.org/resource/16_de_septiembre"
"http://es.dbpedia.org/resource/Combin_de_Valsorey","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Alpes_Peninos"
"http://es.dbpedia.org/resource/Combin_de_Valsorey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Combin_de_Valsorey?oldid=118642336&ns=0"
"http://es.dbpedia.org/resource/Combin_de_Valsorey","http://dbpedia.org/ontology/abstract","El Combin de Valsorey o Grand Combin de Valsorey (4.184 m) es una montaña en los Alpes, en el Grand Combin de los Alpes Peninos. Se encuentra en el suizo Cantón del Valais. Se encuentra al oeste de la cima principal, el Combin de Grafeneire. La vía normal de ascenso pasa por la Spalla Isler a lo largo de su vertiente sur. Se puede partir del  o de la  y pasando por el . Según la clasificación SOIUSA, el Combin de Valsorey pertenece: 
* Gran parte: Alpes occidentales 
* Gran sector: Alpes del noroeste 
* Sección: Alpes Peninos 
* Subsección: Alpes del Grand Combin 
* Supergrupo: Cadena Grand Combin-Monte Velàn 
* Grupo: Grupo del Grand Combin 
* Código: I/B-9.I-B.4"
"http://es.dbpedia.org/resource/Grand_Combin_de_Valsorey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Combin_de_Valsorey"
"http://es.wikipedia.org/wiki/Combin_de_Valsorey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Combin_de_Valsorey"
"http://dbpedia.org/resource/Combin_de_Valsorey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Combin_de_Valsorey"
