"subject","predicate","object"
"http://dbpedia.org/resource/12835_Stropek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(12835)_Stropek"
"http://es.wikipedia.org/wiki/(12835)_Stropek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(12835)_Stropek"
"http://es.dbpedia.org/resource/(12835)_Stropek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(12835)_Stropek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(12835)_Stropek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(12835)_Stropek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(12835)_Stropek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(12835)_Stropek","http://www.w3.org/2000/01/rdf-schema#label","(12835) Stropek"
"http://es.dbpedia.org/resource/(12835)_Stropek","http://www.w3.org/2000/01/rdf-schema#comment","(12835) Stropek es un asteroide que forma parte del cinturón de asteroides y fue descubierto por el equipo del Observatorio Kleť el 7 de febrero de 1997 desde el observatorio homónimo cerca de České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(12835)_Stropek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygwj1"
"http://es.dbpedia.org/resource/(12835)_Stropek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(12835)_Stropek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(12835)_Stropek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(12835)_Stropek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(12835)_Stropek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(12835)_Stropek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(12835)_Stropek"
"http://es.dbpedia.org/resource/(12835)_Stropek","http://es.dbpedia.org/property/afelio",2.616
"http://es.dbpedia.org/resource/(12835)_Stropek","http://es.dbpedia.org/property/anomalíaMedia",213
"http://es.dbpedia.org/resource/(12835)_Stropek","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(12834)_Bomben"
"http://es.dbpedia.org/resource/(12835)_Stropek","http://es.dbpedia.org/property/argumentoPerihelio",163.3
"http://es.dbpedia.org/resource/(12835)_Stropek","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(12835)_Stropek","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(12835)_Stropek","http://es.dbpedia.org/property/designaciones",1977
"http://es.dbpedia.org/resource/(12835)_Stropek","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(12835)_Stropek","http://es.dbpedia.org/property/excentricidad",0.1262
"http://es.dbpedia.org/resource/(12835)_Stropek","http://es.dbpedia.org/property/fechaDescubrimiento",7
"http://es.dbpedia.org/resource/(12835)_Stropek","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/(12835)_Stropek","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(12835)_Stropek","http://es.dbpedia.org/property/inclinación",7.815
"http://es.dbpedia.org/resource/(12835)_Stropek","http://es.dbpedia.org/property/lugar","Observatorio Kleť"
"http://es.dbpedia.org/resource/(12835)_Stropek","http://es.dbpedia.org/property/magnitudAbsoluta",14.2
"http://es.dbpedia.org/resource/(12835)_Stropek","http://es.dbpedia.org/property/nodoAscendente",135.3
"http://es.dbpedia.org/resource/(12835)_Stropek","http://es.dbpedia.org/property/nombre","Stropek"
"http://es.dbpedia.org/resource/(12835)_Stropek","http://es.dbpedia.org/property/perihelio",2.03
"http://es.dbpedia.org/resource/(12835)_Stropek","http://es.dbpedia.org/property/periodoOrbitalSideral",1293
"http://es.dbpedia.org/resource/(12835)_Stropek","http://es.dbpedia.org/property/semiejeMayor",2.323
"http://es.dbpedia.org/resource/(12835)_Stropek","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(12836)_1997_CA22"
"http://es.dbpedia.org/resource/(12835)_Stropek","http://es.dbpedia.org/property/título","Stropek"
"http://es.dbpedia.org/resource/(12835)_Stropek","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=12835"
"http://es.dbpedia.org/resource/(12835)_Stropek","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(12835)_Stropek","http://dbpedia.org/ontology/wikiPageID",4366814
"http://es.dbpedia.org/resource/(12835)_Stropek","http://dbpedia.org/ontology/wikiPageRevisionID",119366923
"http://es.dbpedia.org/resource/(12835)_Stropek","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=12835"
"http://es.dbpedia.org/resource/(12835)_Stropek","http://dbpedia.org/ontology/wikiPageLength",5116
"http://es.dbpedia.org/resource/(12835)_Stropek","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(12835)_Stropek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(12835)_Stropek?oldid=119366923&ns=0"
"http://es.dbpedia.org/resource/(12835)_Stropek","http://dbpedia.org/ontology/abstract","(12835) Stropek es un asteroide que forma parte del cinturón de asteroides y fue descubierto por el equipo del Observatorio Kleť el 7 de febrero de 1997 desde el observatorio homónimo cerca de České Budějovice, República Checa."
