"subject","predicate","object"
"http://es.dbpedia.org/resource/Sitio_de_Ull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Navarra"
"http://es.dbpedia.org/resource/Asedio_de_Vitoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Navarra"
"http://es.dbpedia.org/resource/Asedio_de_la_fortaleza_de_Fuenterrabía_(1521-1524)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Navarra","http://www.w3.org/2000/01/rdf-schema#label","Batallas del Reino de Navarra"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Navarra","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas del Reino de Navarra"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_Navarra"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_por_países_y_entidades_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_España"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Navarra","http://dbpedia.org/ontology/wikiPageID",3291972
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Navarra","http://dbpedia.org/ontology/wikiPageRevisionID",111112874
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Navarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_del_Reino_de_Navarra?oldid=111112874&ns=14"
"http://es.dbpedia.org/resource/Batalla_de_Noáin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Navarra"
"http://es.dbpedia.org/resource/Batalla_de_Las_Navas_de_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Navarra"
"http://es.dbpedia.org/resource/Sitio_de_Algeciras_(1342-1344)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Navarra"
"http://es.dbpedia.org/resource/Batalla_de_Aibar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Navarra"
"http://es.dbpedia.org/resource/Batalla_de_San_Marcial_(1522)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Navarra"
"http://es.dbpedia.org/resource/Batalla_de_Olmedo_(1445)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Navarra"
"http://es.dbpedia.org/resource/Batalla_de_Cocherel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Navarra"
"http://es.dbpedia.org/resource/Batalla_de_Velate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Navarra"
"http://es.dbpedia.org/resource/Asedio_de_Nápoles_(1528)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Navarra"
"http://es.dbpedia.org/resource/Batalla_de_Pamplona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Navarra"
