"subject","predicate","object"
"http://es.dbpedia.org/resource/Rotary_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Rotary_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rotary_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Rotary_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rotary_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rotary_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Rotary_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rotary_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Rotary_International","http://www.w3.org/2000/01/rdf-schema#label","Rotary International"
"http://es.dbpedia.org/resource/Rotary_International","http://www.w3.org/2000/01/rdf-schema#comment","Rotary International es una organización internacional y club de servicio cuyo propósito es reunir a líderes empresariales y profesionales universitarios y no universitarios, con el fin de prestar servicios humanitarios en sus comunidades, promover elevadas normas de ética en todas las ocupaciones y contribuir a fomentar la buena voluntad y la paz en el mundo.​ Rotary está integrado por clubes rotarios, organizados en más de 200 países y regiones geográficas, que llevan a cabo proyectos para abordar los problemas del mundo actual, como por ejemplo: el analfabetismo, las enfermedades, la pobreza y el hambre, la falta de agua potable y el deterioro del medio ambiente, a la vez que fomentan la aplicación de elevadas normas de ética en sus respectivos campos."
"http://es.dbpedia.org/resource/Rotary_International","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nsmg"
"http://es.dbpedia.org/resource/Rotary_International","http://xmlns.com/foaf/0.1/name","Rotary International"
"http://es.dbpedia.org/resource/Rotary_International","http://xmlns.com/foaf/0.1/homepage","https://www.rotary.org/es"
"http://es.dbpedia.org/resource/Rotary_International","http://xmlns.com/foaf/0.1/homepage","http://www.rotary.org/"
"http://es.dbpedia.org/resource/Rotary_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_internacionales"
