"subject","predicate","object"
"http://es.dbpedia.org/resource/Pernell_McPhee","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Mississippi_State"
"http://es.wikipedia.org/wiki/Mississippi_State","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mississippi_State"
"http://es.dbpedia.org/resource/Mississippi_State_(Misisipi)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mississippi_State"
"http://es.dbpedia.org/resource/Mississippi_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mississippi_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mississippi_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mississippi_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mississippi_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mississippi_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mississippi_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mississippi_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Mississippi_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mississippi_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mississippi_State","http://www.w3.org/2000/01/rdf-schema#label","Mississippi State"
"http://es.dbpedia.org/resource/Mississippi_State","http://www.w3.org/2000/01/rdf-schema#comment","Mississippi State es un lugar designado por el censo ubicado en el condado de Oktibbeha en el estado estadounidense de Misisipi. En el año 2010 tenía una población de 4,005 habitantes.​"
"http://es.dbpedia.org/resource/Mississippi_State","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dzg0"
"http://es.dbpedia.org/resource/Mississippi_State","http://xmlns.com/foaf/0.1/name","Mississippi State"
"http://es.dbpedia.org/resource/Mississippi_State","http://xmlns.com/foaf/0.1/name","Ubicación de Misisipi en EE. UU."
"http://es.dbpedia.org/resource/Mississippi_State","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.4491
"http://es.dbpedia.org/resource/Mississippi_State","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.7924
"http://es.dbpedia.org/resource/Mississippi_State","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Misisipi"
"http://es.dbpedia.org/resource/Mississippi_State","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Oktibbeha"
"http://es.dbpedia.org/resource/Mississippi_State","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mississippi_State"
"http://es.dbpedia.org/resource/Mississippi_State","http://es.dbpedia.org/property/cp",39759
"http://es.dbpedia.org/resource/Mississippi_State","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mississippi_State","http://es.dbpedia.org/property/elevaciónMedia",101
"http://es.dbpedia.org/resource/Mississippi_State","http://es.dbpedia.org/property/fundaciónFechas",10
