"subject","predicate","object"
"http://es.dbpedia.org/resource/BBC_Bridge_Companion","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Videoconsola"
"http://es.dbpedia.org/resource/Pegatron","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Videoconsola"
"http://es.dbpedia.org/resource/SG-1000","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Videoconsola"
"http://es.dbpedia.org/resource/Amstrad_Mega_PC","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Videoconsola"
"http://es.dbpedia.org/resource/Super_A'Can","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Videoconsola"
"http://es.dbpedia.org/resource/Casio_Loopy","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Videoconsola"
"http://es.dbpedia.org/resource/Atari_5200","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Videoconsola"
"http://es.dbpedia.org/resource/Super_Cassette_Vision","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Videoconsola"
"http://es.dbpedia.org/resource/ColecoVision","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Videoconsola"
"http://es.dbpedia.org/resource/PC-FX","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Videoconsola"
"http://es.dbpedia.org/resource/APF_M1000","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Videoconsola"
"http://dbpedia.org/resource/Video_game_console","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Videoconsola"
"http://es.dbpedia.org/resource/CD-i","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Videoconsola"
"http://es.dbpedia.org/resource/Epoch_Cassette_Vision","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Videoconsola"
"http://es.dbpedia.org/resource/PC_Engine","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Videoconsola"
"http://es.dbpedia.org/resource/Super_TV_Boy","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Videoconsola"
"http://es.dbpedia.org/resource/Magnavox_Odyssey","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Videoconsola"
"http://es.dbpedia.org/resource/Videoconsola","http://www.w3.org/2000/01/rdf-schema#label","Videoconsola"
"http://es.dbpedia.org/resource/Videoconsola","http://www.w3.org/2000/01/rdf-schema#comment","Una videoconsola o consola de videojuegos es un sistema electrónico de entretenimiento para el hogar que ejecuta videojuegos contenidos en cartuchos, discos ópticos, discos magnéticos, tarjetas de memoria o cualquier dispositivo de almacenamiento. Los primeros sistemas de videoconsolas fueron diseñados únicamente para jugar videojuegos pero a partir de la quinta generación de videoconsolas han sido incorporadas características importantes de multimedia, internet, tiendas virtuales, servicio en línea como: Nintendo Network, PlayStation Network, y Xbox Live."
"http://es.dbpedia.org/resource/Videoconsola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_tb"
"http://es.dbpedia.org/resource/Videoconsola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Videoconsola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas"
"http://es.dbpedia.org/resource/Videoconsola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_los_videojuegos"
"http://es.dbpedia.org/resource/Videoconsola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_videojuegos"
"http://es.dbpedia.org/resource/Videoconsola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Videoconsola"
"http://es.dbpedia.org/resource/Videoconsola","http://es.dbpedia.org/property/apellido","Forster"
"http://es.dbpedia.org/resource/Videoconsola","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Videoconsola","http://es.dbpedia.org/property/date",20050526032440
"http://es.dbpedia.org/resource/Videoconsola","http://es.dbpedia.org/property/editorial","Gameplan"
"http://es.dbpedia.org/resource/Videoconsola","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Videoconsola","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Videoconsola","http://es.dbpedia.org/property/nombre","Winnie"
"http://es.dbpedia.org/resource/Videoconsola","http://es.dbpedia.org/property/título","The Encyclopedia of Game Machines - Consoles, handheld & home computers 1972–2005"
"http://es.dbpedia.org/resource/Videoconsola","http://es.dbpedia.org/property/títuloTrad","La Enciclopedia de las Máquinas de Videojuegos - Consolas, computadoras de mano y domésticas de los años comprendidos entre 1972–2005"
"http://es.dbpedia.org/resource/Videoconsola","http://es.dbpedia.org/property/url","http://www.gameplan.de/gameplan_01.5_UK/index.php"
"http://es.dbpedia.org/resource/Videoconsola","http://es.dbpedia.org/property/url","http://www.gameplan.de/gameplan_01.5_UK/index.php|urlarchivo=https://web.archive.org/web/20050526032440/http://www.gameplan.de/gameplan_01.5_UK/index.php|fechaarchivo=16 de mayo de 2005"
"http://es.dbpedia.org/resource/Videoconsola","http://dbpedia.org/ontology/wikiPageID",74470
"http://es.dbpedia.org/resource/Videoconsola","http://dbpedia.org/ontology/wikiPageRevisionID",130516893
"http://es.dbpedia.org/resource/Videoconsola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handheldmuseum.com"
"http://es.dbpedia.org/resource/Videoconsola","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.m.wikipedia.org/wiki/Nintendo_Switch_Lite"
"http://es.dbpedia.org/resource/Videoconsola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrogames.cl/portatiles.html"
"http://es.dbpedia.org/resource/Videoconsola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gameplan.de/gameplan_01.5_UK/index.php"
"http://es.dbpedia.org/resource/Videoconsola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gameplan.de/gameplan_01.5_UK/index.php%7Curlarchivo=https:/web.archive.org/web/20050526032440/http:/www.gameplan.de/gameplan_01.5_UK/index.php%7Cfechaarchivo=16"
"http://es.dbpedia.org/resource/Videoconsola","http://dbpedia.org/ontology/wikiPageLength",81300
"http://es.dbpedia.org/resource/Videoconsola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Videoconsola?oldid=130516893&ns=0"
