"subject","predicate","object"
"http://es.dbpedia.org/resource/Yamaha_YZF-R15","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Yamaha_YZF-R125"
"http://es.dbpedia.org/resource/Yamaha_YZF-R125","http://www.w3.org/2000/01/rdf-schema#label","Yamaha YZF-R125"
"http://es.dbpedia.org/resource/Yamaha_YZF-R125","http://www.w3.org/2000/01/rdf-schema#comment","La Yamaha YZF R125 es una motocicleta deportiva de 125 cc. Está destinada al mercado europeo y salió a la venta en abril de 2008. Ha cosechado un gran éxito vendiendo más de 20.000 unidades en toda Europa. Actualmente existe la versión 2010 y 2011 de la cual ha variado solo la decoración y colores. Pero en el modelo del 2012 se muestra una moto mucho más deportiva y completa. Además hace relativamente poco salió la 50 aniversario."
"http://es.dbpedia.org/resource/Yamaha_YZF-R125","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgxjn"
"http://es.dbpedia.org/resource/Yamaha_YZF-R125","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_motocicletas_deportivas"
"http://es.dbpedia.org/resource/Yamaha_YZF-R125","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_Yamaha"
"http://es.dbpedia.org/resource/Yamaha_YZF-R125","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yamaha_YZF-R125"
"http://es.dbpedia.org/resource/Yamaha_YZF-R125","http://dbpedia.org/ontology/wikiPageID",3096525
"http://es.dbpedia.org/resource/Yamaha_YZF-R125","http://dbpedia.org/ontology/wikiPageRevisionID",124697080
"http://es.dbpedia.org/resource/Yamaha_YZF-R125","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yamaha-motor.es"
"http://es.dbpedia.org/resource/Yamaha_YZF-R125","http://dbpedia.org/ontology/wikiPageExternalLink","http://clubyamahayzfr125.tk"
"http://es.dbpedia.org/resource/Yamaha_YZF-R125","http://dbpedia.org/ontology/wikiPageLength",1708
"http://es.dbpedia.org/resource/Yamaha_YZF-R125","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yamaha_YZF-R125?oldid=124697080&ns=0"
"http://es.dbpedia.org/resource/Yamaha_YZF-R125","http://dbpedia.org/ontology/abstract","La Yamaha YZF R125 es una motocicleta deportiva de 125 cc. Está destinada al mercado europeo y salió a la venta en abril de 2008. Ha cosechado un gran éxito vendiendo más de 20.000 unidades en toda Europa. Actualmente existe la versión 2010 y 2011 de la cual ha variado solo la decoración y colores. Pero en el modelo del 2012 se muestra una moto mucho más deportiva y completa. Además hace relativamente poco salió la 50 aniversario."
"http://es.dbpedia.org/resource/Yamaha_YZF_R125","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yamaha_YZF-R125"
"http://es.dbpedia.org/resource/Daelim_Roadwin_125_R_FI","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Yamaha_YZF-R125"
"http://es.wikipedia.org/wiki/Yamaha_YZF-R125","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yamaha_YZF-R125"
"http://es.dbpedia.org/resource/Yamaha_YZF-R3","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Yamaha_YZF-R125"
"http://dbpedia.org/resource/Yamaha_YZF-R125","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yamaha_YZF-R125"
