"subject","predicate","object"
"http://es.dbpedia.org/resource/One_More_Time","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Blond"
"http://es.dbpedia.org/resource/Blond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blond","http://www.w3.org/2000/01/rdf-schema#label","Blond"
"http://es.dbpedia.org/resource/Blond","http://www.w3.org/2000/01/rdf-schema#comment","Blond es el nombre de un trío musical sueco creado para el Melodifestivalen 1997. En dicha edición, se hicieron con el primer puesto y representaron a su país en el Festival de la Canción de Eurovisión 1997, obteniendo el puesto decimocuarto. Su tema se titulaba ""Bara Hon Älskar Mej"" (""Sólo Si Ella Me Quisiera""). Sus miembros eran: Poco después de su participación en el Festival de la Canción de Eurovisión, el grupo se disolvió."
"http://es.dbpedia.org/resource/Blond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqv4wr"
"http://es.dbpedia.org/resource/Blond","http://xmlns.com/foaf/0.1/name","con Kärleken är"
"http://es.dbpedia.org/resource/Blond","http://xmlns.com/foaf/0.1/name","Jill Johnson"
"http://es.dbpedia.org/resource/Blond","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Blond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_Suecia"
"http://es.dbpedia.org/resource/Blond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1997"
"http://es.dbpedia.org/resource/Blond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Suecia"
"http://es.dbpedia.org/resource/Blond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Suecia_en_Eurovisión"
"http://es.dbpedia.org/resource/Blond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blond"
"http://es.dbpedia.org/resource/Blond","http://es.dbpedia.org/property/período",1997
"http://es.dbpedia.org/resource/Blond","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/One_More_Time"
"http://es.dbpedia.org/resource/Blond","http://es.dbpedia.org/property/predecesor","con Den vilda"
"http://es.dbpedia.org/resource/Blond","http://es.dbpedia.org/property/sucesor","con Kärleken är"
"http://es.dbpedia.org/resource/Blond","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jill_Johnson"
"http://es.dbpedia.org/resource/Blond","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Melodifestivalen"
"http://es.dbpedia.org/resource/Blond","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Blond","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Suecia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Blond","http://dbpedia.org/ontology/wikiPageID",175688
"http://es.dbpedia.org/resource/Blond","http://dbpedia.org/ontology/wikiPageRevisionID",126083170
"http://es.dbpedia.org/resource/Blond","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F1997se/"
"http://es.dbpedia.org/resource/Blond","http://dbpedia.org/ontology/wikiPageLength",2392
"http://es.dbpedia.org/resource/Blond","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blond?oldid=126083170&ns=0"
"http://es.dbpedia.org/resource/Blond","http://dbpedia.org/ontology/abstract","Blond es el nombre de un trío musical sueco creado para el Melodifestivalen 1997. En dicha edición, se hicieron con el primer puesto y representaron a su país en el Festival de la Canción de Eurovisión 1997, obteniendo el puesto decimocuarto. Su tema se titulaba ""Bara Hon Älskar Mej"" (""Sólo Si Ella Me Quisiera""). Sus miembros eran: 
* Jonas Karlhager nacido en 1975 en la localidad de Norrtälje. Había cooperado en diferentes corales, y a la fecha de su participación en 1997, era miembro del grupo gospel The Masters Voice. Igualmente, trabajaba como pedagogo en la escuela de música de la capital. 
* Patrik Lundström nacido en 1971, era el miembro con más experiencia. Había participado en musicales tales como ""The Buddy Holly Story"" en Estocolmo, o ""Hair"". Al igual que Jonas, era miembro de un grupo gospel, éste llamado One Voice. Este trabajo lo compaginaba con las giras con su grupo Ritual. 
* Y por último, Gabriel Forss nacido en 1975 en la localidad de Katrineholm. Se trasladó a la edad de 19 años, para recibir formación 'Música Afro-Americana', participando en la misma banda gospel de Patrik. Había realizado tareas de presentación para la Radio Televisión Sueca, y formaba parte de la banda del artista Henrik Åberg. Poco después de su participación en el Festival de la Canción de Eurovisión, el grupo se disolvió."
"http://es.dbpedia.org/resource/Jill_Johnson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Blond"
"http://es.wikipedia.org/wiki/Blond","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blond"
"http://dbpedia.org/resource/Blond_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blond"
