"subject","predicate","object"
"http://es.wikipedia.org/wiki/Índice_de_paz_global","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Índice_de_paz_global"
"http://dbpedia.org/resource/Global_Peace_Index","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Índice_de_paz_global"
"http://es.dbpedia.org/resource/Índice_de_paz_global","http://www.w3.org/2000/01/rdf-schema#label","Índice de paz global"
"http://es.dbpedia.org/resource/Índice_de_paz_global","http://www.w3.org/2000/01/rdf-schema#comment","El índice de paz global (Global Peace Index en inglés) es un indicador que mide el nivel de paz de un país o región. Lo elabora el Institute for Economics and Peace junto a un panel internacional de expertos provenientes de institutos para la paz y think tanks, junto con el Centre for Peace and Conflict Studies, de la Universidad de Sídney con datos procesados por la Unidad de Inteligencia del semanario británico The Economist. La lista se publicó por primera vez en mayo del 2007 y luego en mayo del 2008, 2 de junio 2009, 10 de junio de 2010, 25 de mayo de 2011 y más recientemente en junio de 2012, afirmando ser el primer estudio en establecer una clasificación de los países en función de su ausencia de violencia. La clasificación incluye 158 países (121 en 2007). La concepción de dicho es"
"http://es.dbpedia.org/resource/Índice_de_paz_global","http://xmlns.com/foaf/0.1/homepage","http://www.visionofhumanity.org"
"http://es.dbpedia.org/resource/Índice_de_paz_global","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paz"
"http://es.dbpedia.org/resource/Índice_de_paz_global","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indicadores_sociales"
"http://es.dbpedia.org/resource/Índice_de_paz_global","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Índice_de_paz_global"
"http://es.dbpedia.org/resource/Índice_de_paz_global","http://dbpedia.org/ontology/wikiPageID",1804232
"http://es.dbpedia.org/resource/Índice_de_paz_global","http://dbpedia.org/ontology/wikiPageRevisionID",127223815
"http://es.dbpedia.org/resource/Índice_de_paz_global","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visionofhumanity.org"
"http://es.dbpedia.org/resource/Índice_de_paz_global","http://dbpedia.org/ontology/wikiPageLength",43608
"http://es.dbpedia.org/resource/Índice_de_paz_global","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Índice_de_paz_global?oldid=127223815&ns=0"
"http://es.dbpedia.org/resource/Índice_de_paz_global","http://dbpedia.org/ontology/abstract","El índice de paz global (Global Peace Index en inglés) es un indicador que mide el nivel de paz de un país o región. Lo elabora el Institute for Economics and Peace junto a un panel internacional de expertos provenientes de institutos para la paz y think tanks, junto con el Centre for Peace and Conflict Studies, de la Universidad de Sídney con datos procesados por la Unidad de Inteligencia del semanario británico The Economist. La lista se publicó por primera vez en mayo del 2007 y luego en mayo del 2008, 2 de junio 2009, 10 de junio de 2010, 25 de mayo de 2011 y más recientemente en junio de 2012, afirmando ser el primer estudio en establecer una clasificación de los países en función de su ausencia de violencia. La clasificación incluye 158 países (121 en 2007). La concepción de dicho estudio fue obra del empresario australiano  y ha recibido el apoyo de personalidades como el Dalái Lama, el arzobispo Desmond Tutu, Muhammad Yunus, la expresidenta de Irlanda Mary Robinson y el expresidente de los Estados Unidos Jimmy Carter.​ Los parámetros considerados en el estudio incluyen variables internos como los niveles de violencia y criminalidad, pero también externas, como el gasto militar y las alianzas en las que se está participando."
"http://es.dbpedia.org/resource/Global_Peace_Index","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Índice_de_paz_global"
"http://es.dbpedia.org/resource/Indice_de_Paz_Global","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Índice_de_paz_global"
"http://es.dbpedia.org/resource/Índice_de_Paz_Global","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Índice_de_paz_global"
