"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Zaccar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Zaccar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Zaccar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Zaccar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Zaccar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Zaccar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Zaccar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Zaccar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Zaccar","http://www.w3.org/2000/01/rdf-schema#label","Monte Zaccar"
"http://es.dbpedia.org/resource/Monte_Zaccar","http://xmlns.com/foaf/0.1/name","Monte Zaccar"
"http://es.dbpedia.org/resource/Monte_Zaccar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:África/Artículos"
"http://es.dbpedia.org/resource/Monte_Zaccar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Argelia"
"http://es.dbpedia.org/resource/Monte_Zaccar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Zaccar"
"http://es.dbpedia.org/resource/Monte_Zaccar","http://es.dbpedia.org/property/elevación",1550
"http://es.dbpedia.org/resource/Monte_Zaccar","http://es.dbpedia.org/property/foto","Mont Zaccar.JPG"
"http://es.dbpedia.org/resource/Monte_Zaccar","http://es.dbpedia.org/property/mapaLoc","Argelia"
"http://es.dbpedia.org/resource/Monte_Zaccar","http://es.dbpedia.org/property/nombre","Monte Zaccar"
"http://es.dbpedia.org/resource/Monte_Zaccar","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argelia"
"http://es.dbpedia.org/resource/Monte_Zaccar","http://es.dbpedia.org/property/pieDeFoto","Monte Zaccar, Miliana,"
"http://es.dbpedia.org/resource/Monte_Zaccar","http://es.dbpedia.org/property/prominencia","?"
"http://es.dbpedia.org/resource/Monte_Zaccar","http://es.dbpedia.org/property/tipo","Monte"
"http://es.dbpedia.org/resource/Monte_Zaccar","http://dbpedia.org/ontology/wikiPageID",9581110
"http://es.dbpedia.org/resource/Monte_Zaccar","http://dbpedia.org/ontology/wikiPageRevisionID",129398649
"http://es.dbpedia.org/resource/Monte_Zaccar","http://dbpedia.org/ontology/wikiPageLength",1141
"http://es.dbpedia.org/resource/Monte_Zaccar","http://dbpedia.org/ontology/prominence",1550.0
"http://es.dbpedia.org/resource/Monte_Zaccar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Zaccar?oldid=129398649&ns=0"
"http://es.wikipedia.org/wiki/Monte_Zaccar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Zaccar"
