"subject","predicate","object"
"http://es.wikipedia.org/wiki/UFC_on_Fuel_TV:_Struve_vs._Miocic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UFC_on_Fuel_TV:_Struve_vs._Miocic"
"http://es.dbpedia.org/resource/UFC_on_Fuel_TV:_Struve_vs._Miocic","http://www.w3.org/2000/01/rdf-schema#label","UFC on Fuel TV: Struve vs. Miocic"
"http://es.dbpedia.org/resource/UFC_on_Fuel_TV:_Struve_vs._Miocic","http://www.w3.org/2000/01/rdf-schema#comment","UFC on Fuel TV: Struve vs. Miocic (también conocido como UFC on Fuel TV 5) fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 29 de septiembre de 2012 en el , en Nottingham, Reino Unido.​"
"http://es.dbpedia.org/resource/UFC_on_Fuel_TV:_Struve_vs._Miocic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvd899"
"http://es.dbpedia.org/resource/UFC_on_Fuel_TV:_Struve_vs._Miocic","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160916064655/http:/www.ufc.com/event/Past_Events"
"http://es.dbpedia.org/resource/UFC_on_Fuel_TV:_Struve_vs._Miocic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Reino_Unido"
"http://es.dbpedia.org/resource/UFC_on_Fuel_TV:_Struve_vs._Miocic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_de_UFC"
"http://es.dbpedia.org/resource/UFC_on_Fuel_TV:_Struve_vs._Miocic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nottingham"
"http://es.dbpedia.org/resource/UFC_on_Fuel_TV:_Struve_vs._Miocic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UFC_on_Fuel_TV:_Struve_vs._Miocic"
"http://es.dbpedia.org/resource/UFC_on_Fuel_TV:_Struve_vs._Miocic","http://es.dbpedia.org/property/asistencia",7.241
"http://es.dbpedia.org/resource/UFC_on_Fuel_TV:_Struve_vs._Miocic","http://es.dbpedia.org/property/ciudad","Nottingham, Reino Unido"
"http://es.dbpedia.org/resource/UFC_on_Fuel_TV:_Struve_vs._Miocic","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/UFC_on_Fuel_TV:_Struve_vs._Miocic","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://es.dbpedia.org/resource/UFC_on_Fuel_TV:_Struve_vs._Miocic","http://es.dbpedia.org/property/recaudación","970.0"
"http://es.dbpedia.org/resource/UFC_on_Fuel_TV:_Struve_vs._Miocic","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Capital_FM_Arena"
"http://es.dbpedia.org/resource/UFC_on_Fuel_TV:_Struve_vs._Miocic","http://es.dbpedia.org/property/titulo","UFC on Fuel TV: Struve vs. Miocic"
"http://es.dbpedia.org/resource/UFC_on_Fuel_TV:_Struve_vs._Miocic","http://dbpedia.org/ontology/wikiPageID",5632661
"http://es.dbpedia.org/resource/UFC_on_Fuel_TV:_Struve_vs._Miocic","http://dbpedia.org/ontology/wikiPageRevisionID",118399517
"http://es.dbpedia.org/resource/UFC_on_Fuel_TV:_Struve_vs._Miocic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160916064655/http:/www.ufc.com/event/Past_Events"
"http://es.dbpedia.org/resource/UFC_on_Fuel_TV:_Struve_vs._Miocic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sherdog.com/organizations/Ultimate-Fighting-Championship-2"
"http://es.dbpedia.org/resource/UFC_on_Fuel_TV:_Struve_vs._Miocic","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_152"
"http://es.dbpedia.org/resource/UFC_on_Fuel_TV:_Struve_vs._Miocic","http://dbpedia.org/ontology/wikiPageLength",7927
"http://es.dbpedia.org/resource/UFC_on_Fuel_TV:_Struve_vs._Miocic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UFC_on_Fuel_TV:_Struve_vs._Miocic?oldid=118399517&ns=0"
"http://es.dbpedia.org/resource/UFC_on_Fuel_TV:_Struve_vs._Miocic","http://dbpedia.org/ontology/abstract","UFC on Fuel TV: Struve vs. Miocic (también conocido como UFC on Fuel TV 5) fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 29 de septiembre de 2012 en el , en Nottingham, Reino Unido.​"
"http://es.dbpedia.org/resource/UFC_on_Fuel_TV:_Struve_vs._Miocic","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_on_FX:_Browne_vs._Bigfoot"
"http://es.dbpedia.org/resource/UFC_on_FX:_Browne_vs._Bigfoot","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_on_Fuel_TV:_Struve_vs._Miocic"
"http://es.dbpedia.org/resource/UFC_152","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_on_Fuel_TV:_Struve_vs._Miocic"
"http://dbpedia.org/resource/UFC_on_Fuel_TV:_Struve_vs._Miocic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC_on_Fuel_TV:_Struve_vs._Miocic"
