"subject","predicate","object"
"http://es.dbpedia.org/resource/Georges_Gurvitch","http://www.w3.org/2000/01/rdf-schema#label","Georges Gurvitch"
"http://es.dbpedia.org/resource/Georges_Gurvitch","http://www.w3.org/2000/01/rdf-schema#comment","Georges Gurvitch (translitera al idioma ruso: Гео́ргий Дави́дович Гу́рвич; 11 de noviembre de 1894 en Novorossiysk, Rusia - 12 de diciembre de 1965 en París, Francia) fue un sociólogo y jurista de origen ruso, obtuvo la nacionalidad francesa en 1928. A pesar de su dedicación académica fue objeto de un atentado en 1965 por la OAS, en virtud de sus declaraciones a favor de la solución negociada de los conflictos. A raíz de este episodio, su salud afectada por una enfermedad cardiaca, empeoró y falleció al poco tiempo."
"http://es.dbpedia.org/resource/Georges_Gurvitch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066t_z"
"http://es.dbpedia.org/resource/Georges_Gurvitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Georges_Gurvitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Rusia"
"http://es.dbpedia.org/resource/Georges_Gurvitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_París"
"http://es.dbpedia.org/resource/Georges_Gurvitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Georges_Gurvitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Francia"
"http://es.dbpedia.org/resource/Georges_Gurvitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Georges_Gurvitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Georges_Gurvitch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georges_Gurvitch"
"http://es.dbpedia.org/resource/Georges_Gurvitch","http://dbpedia.org/ontology/wikiPageID",4479595
"http://es.dbpedia.org/resource/Georges_Gurvitch","http://dbpedia.org/ontology/wikiPageRevisionID",130343856
"http://es.dbpedia.org/resource/Georges_Gurvitch","http://dbpedia.org/ontology/wikiPageLength",2736
"http://es.dbpedia.org/resource/Georges_Gurvitch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georges_Gurvitch?oldid=130343856&ns=0"
"http://es.dbpedia.org/resource/Georges_Gurvitch","http://dbpedia.org/ontology/abstract","Georges Gurvitch (translitera al idioma ruso: Гео́ргий Дави́дович Гу́рвич; 11 de noviembre de 1894 en Novorossiysk, Rusia - 12 de diciembre de 1965 en París, Francia) fue un sociólogo y jurista de origen ruso, obtuvo la nacionalidad francesa en 1928. A pesar de su dedicación académica fue objeto de un atentado en 1965 por la OAS, en virtud de sus declaraciones a favor de la solución negociada de los conflictos. A raíz de este episodio, su salud afectada por una enfermedad cardiaca, empeoró y falleció al poco tiempo. Es considerado uno de los principales sociólogos de su época y un especialista en la sociología del conocimiento. En 1944 fundó la revista Cahiers Internationaux de Sociologie."
"http://es.wikipedia.org/wiki/Georges_Gurvitch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georges_Gurvitch"
"http://dbpedia.org/resource/Georges_Gurvitch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georges_Gurvitch"
