"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Día_de_Córdoba","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Grupo_Joly"
"http://es.dbpedia.org/resource/El_Día_de_Córdoba","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Grupo_Joly"
"http://es.dbpedia.org/resource/Diario_de_Cádiz","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Grupo_Joly"
"http://es.dbpedia.org/resource/Diario_de_Cádiz","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Grupo_Joly"
"http://es.dbpedia.org/resource/Europa_Sur","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Grupo_Joly"
"http://es.dbpedia.org/resource/Europa_Sur","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Grupo_Joly"
"http://es.dbpedia.org/resource/Huelva_Información","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Grupo_Joly"
"http://es.dbpedia.org/resource/Huelva_Información","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Grupo_Joly"
"http://es.dbpedia.org/resource/Diario_de_Jerez","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Grupo_Joly"
"http://es.dbpedia.org/resource/Diario_de_Jerez","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Grupo_Joly"
"http://es.wikipedia.org/wiki/Grupo_Joly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_Joly"
"http://es.dbpedia.org/resource/Diario_de_Sevilla","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Grupo_Joly"
"http://es.dbpedia.org/resource/Diario_de_Sevilla","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Grupo_Joly"
"http://es.dbpedia.org/resource/Diario_de_Almería","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Grupo_Joly"
"http://es.dbpedia.org/resource/Diario_de_Almería","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Grupo_Joly"
"http://es.dbpedia.org/resource/Granada_Hoy","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Grupo_Joly"
"http://es.dbpedia.org/resource/Granada_Hoy","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Grupo_Joly"
"http://es.dbpedia.org/resource/Grupo_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Grupo_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grupo_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Grupo_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grupo_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grupo_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grupo_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Grupo_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Grupo_Joly","http://www.w3.org/2000/01/rdf-schema#label","Grupo Joly"
"http://es.dbpedia.org/resource/Grupo_Joly","http://www.w3.org/2000/01/rdf-schema#comment","Joly es un grupo de comunicación español, fundado en Cádiz en 1867 por . Está conformado por nueve diarios locales, editados exclusivamente en Andalucía, cada uno con su correspondiente edición digital. Con casi 500.000 lectores diarios y 100.000 ejemplares de venta media, el Grupo Joly se ha convertido en el primer grupo editorial andaluz y en referente dentro del panorama mediático de la comunidad autónoma andaluza. El diario más importante del grupo es el Diario de Cádiz, fundado en 1867."
"http://es.dbpedia.org/resource/Grupo_Joly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vw09y"
"http://es.dbpedia.org/resource/Grupo_Joly","http://xmlns.com/foaf/0.1/name","Grupo Joly, S.A."
"http://es.dbpedia.org/resource/Grupo_Joly","http://xmlns.com/foaf/0.1/homepage","http://www.grupojoly.com"
"http://es.dbpedia.org/resource/Grupo_Joly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Joly"
"http://es.dbpedia.org/resource/Grupo_Joly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_Joly"
"http://es.dbpedia.org/resource/Grupo_Joly","http://es.dbpedia.org/property/companyLogo","Logo GrupoJoly.jpg"
"http://es.dbpedia.org/resource/Grupo_Joly","http://es.dbpedia.org/property/companyName","Grupo Joly, S.A."
"http://es.dbpedia.org/resource/Grupo_Joly","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Grupo_Joly","http://es.dbpedia.org/property/foundation",1867
"http://es.dbpedia.org/resource/Grupo_Joly","http://es.dbpedia.org/property/homepage","http://www.grupojoly.com"
"http://es.dbpedia.org/resource/Grupo_Joly","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Medio_de_comunicación"
"http://es.dbpedia.org/resource/Grupo_Joly","http://es.dbpedia.org/property/location",","
"http://es.dbpedia.org/resource/Grupo_Joly","http://es.dbpedia.org/property/products","Prensa, Radio, e Internet"
"http://es.dbpedia.org/resource/Grupo_Joly","http://dbpedia.org/ontology/wikiPageID",1881832
"http://es.dbpedia.org/resource/Grupo_Joly","http://dbpedia.org/ontology/wikiPageRevisionID",127396364
"http://es.dbpedia.org/resource/Grupo_Joly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grupojoly.com/"
"http://es.dbpedia.org/resource/Grupo_Joly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sundaytv.es/web/index.php%3Foption=com_content&view=article&id=1673:los-sindicatos-del-grupo-joly-advierten-nuevos-recortes&catid=59:grupo-planeta&Itemid=98"
"http://es.dbpedia.org/resource/Grupo_Joly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grupojoly.com"
"http://es.dbpedia.org/resource/Grupo_Joly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodecadiz.es/"
"http://es.dbpedia.org/resource/Grupo_Joly","http://dbpedia.org/ontology/wikiPageLength",3808
"http://es.dbpedia.org/resource/Grupo_Joly","http://dbpedia.org/ontology/foundationPlace","http://es.dbpedia.org/resource/1867"
"http://es.dbpedia.org/resource/Grupo_Joly","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Medios_de_comunicaciones"
"http://es.dbpedia.org/resource/Grupo_Joly","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cádiz"
"http://es.dbpedia.org/resource/Grupo_Joly","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Grupo_Joly","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Grupo_Joly","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Internet"
"http://es.dbpedia.org/resource/Grupo_Joly","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Prensa_escrita"
"http://es.dbpedia.org/resource/Grupo_Joly","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_Anónima"
"http://es.dbpedia.org/resource/Grupo_Joly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_Joly?oldid=127396364&ns=0"
"http://es.dbpedia.org/resource/Grupo_Joly","http://dbpedia.org/ontology/abstract","Joly es un grupo de comunicación español, fundado en Cádiz en 1867 por . Está conformado por nueve diarios locales, editados exclusivamente en Andalucía, cada uno con su correspondiente edición digital. Con casi 500.000 lectores diarios y 100.000 ejemplares de venta media, el Grupo Joly se ha convertido en el primer grupo editorial andaluz y en referente dentro del panorama mediático de la comunidad autónoma andaluza. El diario más importante del grupo es el Diario de Cádiz, fundado en 1867. En 2008 el grupo recibió una licencia de TDT Autonómica en Andalucía para emitir un canal en dicha tecnología."
"http://dbpedia.org/resource/Grupo_Joly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_Joly"
