"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","Torneo San Sebastián"
"http://es.dbpedia.org/resource/Torneo_San_Sebastián","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo Internacional de San Sebastián 1923 fue la cuarta edición de esta copa, en donde jugaron equipos como el Sampierdarenese debido a que logró el subcampeonato italiano y dado esto fue invitado a participar al primer campeonato oficial e internacional."
"http://es.dbpedia.org/resource/Torneo_San_Sebastián","http://xmlns.com/foaf/0.1/name","San Sebastián"
"http://es.dbpedia.org/resource/Torneo_San_Sebastián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_regionales_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Torneo_San_Sebastián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Torneo_San_Sebastián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1923"
"http://es.dbpedia.org/resource/Torneo_San_Sebastián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Torneo_San_Sebastián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_desaparecidos_entre_clubes_de_España"
"http://es.dbpedia.org/resource/Torneo_San_Sebastián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Sebastián"
"http://es.dbpedia.org/resource/Torneo_San_Sebastián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_San_Sebastián"
"http://es.dbpedia.org/resource/Torneo_San_Sebastián","http://es.dbpedia.org/property/edición","Cuarta"
"http://es.dbpedia.org/resource/Torneo_San_Sebastián","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/Mayo"
"http://es.dbpedia.org/resource/Torneo_San_Sebastián","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/1923"
"http://es.dbpedia.org/resource/Torneo_San_Sebastián","http://es.dbpedia.org/property/inicio",19
"http://es.dbpedia.org/resource/Torneo_San_Sebastián","http://es.dbpedia.org/property/nombre","San Sebastián"
"http://es.dbpedia.org/resource/Torneo_San_Sebastián","http://es.dbpedia.org/property/nombreOriginal","Torneo Internacional de San Sebastián 1923"
"http://es.dbpedia.org/resource/Torneo_San_Sebastián","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Torneo_San_Sebastián","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Real_Sociedad_de_Fútbol"
"http://es.dbpedia.org/resource/Torneo_San_Sebastián","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Torneo_San_Sebastián","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Estadio_de_Atocha"
"http://es.dbpedia.org/resource/Torneo_San_Sebastián","http://es.dbpedia.org/property/cuarto","http://es.dbpedia.org/resource/Royale_Union_Saint-Gilloise"
"http://es.dbpedia.org/resource/Torneo_San_Sebastián","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Ginnastica_Sampierdarenese"
"http://es.dbpedia.org/resource/Torneo_San_Sebastián","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Torneo_San_Sebastián","http://dbpedia.org/ontology/wikiPageID",6118425
"http://es.dbpedia.org/resource/Torneo_San_Sebastián","http://dbpedia.org/ontology/wikiPageRevisionID",125477124
"http://es.dbpedia.org/resource/Torneo_San_Sebastián","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tabless/sanseb-inttourn.html"
